Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;BV;BV_Proz;FDP;FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;DVU;DVU_Proz;BVB/50Plus;BVB/50Plus_Proz;PTF;PTF_Proz;Plan B;Plan B_Proz;
212;Baruth/Mark;4;4;1476;780;52,85;;2156;42;;494;22,91;687;31,86;414;19,20;368;17,07;48;2,23;42;1,95;97;4,50;6;0,28;;;;;
202;Dornswalde;1;1;137;75;54,74;;194;7;;60;30,93;35;18,04;31;15,98;31;15,98;18;9,28;9;4,64;10;5,15;0;0,00;;;;;
203;Groß Ziescht mit GT Kemlitz;1;1;195;114;58,46;;322;7;;53;16,46;90;27,95;51;15,84;69;21,43;16;4,97;15;4,66;27;8,39;1;0,31;;;;;
204;Horstwalde;1;1;118;79;66,95;;229;2;;48;20,96;53;23,14;49;21,40;43;18,78;21;9,17;5;2,18;10;4,37;0;0,00;;;;;
205;Klasdorf mit GT Glashütte;1;1;239;124;51,88;;334;9;;130;38,92;52;15,57;81;24,25;39;11,68;12;3,59;9;2,69;11;3,29;0;0,00;;;;;
207;Ließen;1;1;69;30;43,48;;87;1;;18;20,69;15;17,24;27;31,03;22;25,29;4;4,60;1;1,15;0;0,00;0;0,00;;;;;
208;Merzdorf;1;1;171;98;57,31;;275;6;;58;21,09;55;20,00;75;27,27;54;19,64;10;3,64;8;2,91;14;5,09;1;0,36;;;;;
218;Mückendorf;1;1;253;126;49,80;;346;9;;71;20,52;90;26,01;65;18,79;83;23,99;19;5,49;1;0,29;16;4,62;1;0,29;;;;;
209;Paplitz;1;1;334;163;48,80;;433;14;;42;9,70;55;12,70;68;15,70;219;50,58;14;3,23;10;2,31;24;5,54;1;0,23;;;;;
210;Petkus mit GT Charlottenfelde;1;1;460;284;61,74;;780;17;;108;13,85;62;7,95;354;45,38;207;26,54;29;3,72;4;0,51;16;2,05;0;0,00;;;;;
206;Radeland;1;1;178;108;60,67;;285;10;;92;32,28;39;13,68;76;26,67;58;20,35;10;3,51;1;0,35;5;1,75;4;1,40;;;;;
211;Schöbendorf;1;1;141;65;46,10;;189;1;;57;30,16;40;21,16;55;29,10;31;16,40;1;0,53;3;1,59;1;0,53;1;0,53;;;;;
