Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;LOB;LOB_Proz;
001;Dornswalde;1;1;137;75;54,74;;222;0;;32;14,41;30;13,51;24;10,81;136;61,26;
002;Groß Ziescht mit GT Kemlitz;1;1;195;114;58,46;;335;2;;93;27,76;80;23,88;46;13,73;116;34,63;
003;Horstwalde;1;1;118;79;66,95;;228;2;;23;10,09;69;30,26;44;19,30;92;40,35;
004;Klasdorf mit GT Glashütte;1;1;239;124;51,88;;349;5;;126;36,10;67;19,20;92;26,36;64;18,34;
005;Mückendorf;1;1;253;126;49,80;;357;6;;66;18,49;63;17,65;45;12,61;183;51,26;
006;Radeland;1;1;178;108;60,67;;306;5;;59;19,28;18;5,88;33;10,78;196;64,05;
007;Ließen;1;1;69;30;43,48;;90;0;;19;21,11;12;13,33;23;25,56;36;40,00;
008;Merzdorf;1;1;171;98;57,31;;285;3;;18;6,32;61;21,40;62;21,75;144;50,53;
009;Paplitz;1;1;334;163;48,80;;453;9;;50;11,04;37;8,17;57;12,58;309;68,21;
010;Petkus mit GT Charlottenfelde;1;1;460;284;61,74;;792;17;;45;5,68;45;5,68;321;40,53;381;48,11;
011;Schöbendorf;1;1;141;65;46,10;;184;2;;57;30,98;34;18,48;48;26,09;45;24,46;
012;Baruth/Mark;1;1;570;229;40,18;;638;14;;232;36,36;189;29,62;127;19,91;90;14,11;
013;Baruth/Mark I;1;1;473;172;36,36;;456;18;;112;24,56;141;30,92;120;26,32;83;18,20;
014;Baruth/Mark II;1;1;433;201;46,42;;581;5;;151;25,99;190;32,70;134;23,06;106;18,24;
100;Briefwahl Stadtverordnetenversammlung;1;1;0;178;;;522;4;;63;12,07;132;25,29;115;22,03;212;40,61;
