Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
0;Gemeinde Altenbeken;8;8;7329;4464;60,91;;4394;;70;4395;69;2096;47,70;1723;39,20;1268;28,86;1330;30,26;350;7,97;352;8,01;251;5,71;395;8,99;79;1,80;78;1,77;320;7,28;326;7,42;0;0,00;52;1,18;0;0,00;30;0,68;0;0,00;27;0,61;0;0,00;23;0,52;0;0,00;1;0,02;0;0,00;8;0,18;0;0,00;10;0,23;30;0,68;22;0,50;0;0,00;6;0,14;0;0,00;9;0,20;0;0,00;3;0,07;
0;Stadt Bad Lippspringe;11;11;11474;6410;55,87;;6290;;120;6292;118;2748;43,69;2320;36,87;1946;30,94;1957;31,10;539;8,57;551;8,76;350;5,56;582;9,25;202;3,21;187;2,97;414;6,58;408;6,48;0;0,00;88;1,40;0;0,00;31;0,49;0;0,00;39;0,62;0;0,00;21;0,33;0;0,00;2;0,03;0;0,00;7;0,11;0;0,00;5;0,08;91;1,45;54;0,86;0;0,00;3;0,05;0;0,00;31;0,49;0;0,00;6;0,10;
0;Stadt Bad Wünnenberg;9;9;9513;5669;59,59;;5574;;95;5590;79;3142;56,37;2683;48,00;1349;24,20;1416;25,33;362;6,49;390;6,98;284;5,10;464;8,30;75;1,35;77;1,38;327;5,87;321;5,74;0;0,00;43;0,77;0;0,00;50;0,89;0;0,00;32;0,57;0;0,00;46;0,82;0;0,00;4;0,07;0;0,00;12;0,21;0;0,00;0;0,00;35;0,63;23;0,41;0;0,00;5;0,09;0;0,00;12;0,21;0;0,00;12;0,21;
0;Gemeinde Borchen;13;13;10243;6496;63,42;;6393;;103;6412;84;2787;43,59;2344;36,56;2004;31,35;2045;31,89;800;12,51;802;12,51;245;3,83;442;6,89;124;1,94;112;1,75;396;6,19;436;6,80;0;0,00;55;0,86;0;0,00;44;0,69;0;0,00;29;0,45;0;0,00;39;0,61;0;0,00;3;0,05;0;0,00;12;0,19;0;0,00;11;0,17;37;0,58;15;0,23;0;0,00;4;0,06;0;0,00;10;0,16;0;0,00;9;0,14;
0;Stadt Büren;17;17;16851;9566;56,77;;9383;;183;9400;166;4749;50,61;3980;42,34;2652;28,26;2793;29,71;624;6,65;595;6,33;462;4,92;786;8,36;172;1,83;150;1,60;665;7,09;680;7,23;0;0,00;117;1,24;0;0,00;83;0,88;0;0,00;57;0,61;0;0,00;59;0,63;0;0,00;0;0,00;0;0,00;31;0,33;0;0,00;12;0,13;59;0,63;30;0,32;0;0,00;6;0,06;0;0,00;11;0,12;0;0,00;10;0,11;
0;Stadt Delbrück;21;21;22978;13325;57,99;;13091;;234;13094;231;7577;57,88;6681;51,02;2930;22,38;3045;23,25;1056;8,07;871;6,65;550;4,20;1124;8,58;193;1,47;196;1,50;732;5,59;774;5,91;0;0,00;90;0,69;0;0,00;66;0,50;0;0,00;68;0,52;0;0,00;67;0,51;0;0,00;8;0,06;0;0,00;28;0,21;0;0,00;7;0,05;53;0,40;31;0,24;0;0,00;5;0,04;0;0,00;24;0,18;0;0,00;9;0,07;
0;Sennegemeinde Hövelhof;18;18;12165;7189;59,10;;7068;;121;7072;117;3960;56,03;3384;47,85;1667;23,59;1761;24,90;495;7,00;504;7,13;292;4,13;553;7,82;107;1,51;93;1,32;515;7,29;506;7,15;0;0,00;57;0,81;0;0,00;41;0,58;0;0,00;51;0,72;0;0,00;54;0,76;0;0,00;6;0,08;0;0,00;14;0,20;0;0,00;3;0,04;32;0,45;26;0,37;0;0,00;8;0,11;0;0,00;6;0,08;0;0,00;5;0,07;
0;Stadt Lichtenau;17;17;8453;5660;66,96;;5577;;83;5563;97;3385;60,70;2601;46,76;1222;21,91;1513;27,20;352;6,31;360;6,47;175;3,14;412;7,41;72;1,29;77;1,38;345;6,19;358;6,44;0;0,00;40;0,72;0;0,00;35;0,63;0;0,00;41;0,74;0;0,00;59;1,06;0;0,00;1;0,02;0;0,00;17;0,31;0;0,00;6;0,11;26;0,47;18;0,32;0;0,00;14;0,25;0;0,00;7;0,13;0;0,00;4;0,07;
0;Stadt Paderborn;103;103;108277;60345;55,73;;59534;;811;59521;824;24543;41,23;20295;34,10;17305;29,07;17922;30,11;8145;13,68;7649;12,85;2631;4,42;4733;7,95;1730;2,91;1492;2,51;4571;7,68;4874;8,19;0;0,00;564;0,95;0;0,00;301;0,51;0;0,00;321;0,54;0;0,00;332;0,56;0;0,00;138;0,23;0;0,00;150;0,25;0;0,00;64;0,11;609;1,02;401;0,67;0;0,00;112;0,19;0;0,00;120;0,20;0;0,00;53;0,09;
0;Stadt Salzkotten;23;23;19025;11639;61,18;;11485;;154;11486;153;5686;49,51;4805;41,83;3097;26,97;3239;28,20;1048;9,12;1077;9,38;510;4,44;893;7,77;235;2,05;223;1,94;823;7,17;824;7,17;0;0,00;104;0,91;0;0,00;77;0,67;0;0,00;60;0,52;0;0,00;65;0,57;0;0,00;8;0,07;0;0,00;13;0,11;0;0,00;5;0,04;86;0,75;49;0,43;0;0,00;14;0,12;0;0,00;21;0,18;0;0,00;9;0,08;
