datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05754016;001;Stimmbezirk 001;1;1;1029;185;0;1214;689;169;5;684;393;139;93;59
25.05.2014;Ratswahl;05754016;002;Stimmbezirk 002;1;1;997;215;0;1212;783;192;9;774;366;261;93;54
25.05.2014;Ratswahl;05754016;003;Stimmbezirk 003;1;1;1104;221;0;1325;770;202;21;749;338;189;140;82
25.05.2014;Ratswahl;05754016;004;Stimmbezirk 004;1;1;1164;110;0;1274;691;98;10;681;311;245;77;48
25.05.2014;Ratswahl;05754016;005;Stimmbezirk 005;1;1;1139;131;0;1270;738;124;10;728;326;186;154;62
25.05.2014;Ratswahl;05754016;006;Stimmbezirk 006;1;1;1056;150;0;1206;658;139;10;648;281;194;131;42
25.05.2014;Ratswahl;05754016;007;Stimmbezirk 007;1;1;999;154;0;1153;639;133;6;633;284;235;70;44
25.05.2014;Ratswahl;05754016;008;Stimmbezirk 008;1;1;1062;99;0;1161;457;83;3;454;181;154;86;33
25.05.2014;Ratswahl;05754016;009;Stimmbezirk 009;1;1;947;191;0;1138;624;176;13;611;335;167;78;31
25.05.2014;Ratswahl;05754016;010;Stimmbezirk 010;1;1;1276;223;0;1499;723;195;12;711;290;270;95;56
25.05.2014;Ratswahl;05754016;011;Stimmbezirk 011;1;1;879;111;0;990;562;106;8;554;267;180;55;52
25.05.2014;Ratswahl;05754016;012;Stimmbezirk 012;1;1;942;109;0;1051;438;100;7;431;199;151;45;36
25.05.2014;Ratswahl;05754016;013;Stimmbezirk 013;1;1;910;84;0;994;438;78;8;430;165;166;49;50
25.05.2014;Ratswahl;05754016;014;Stimmbezirk 014;1;1;862;158;0;1020;663;139;16;647;339;172;90;46
25.05.2014;Ratswahl;05754016;015;Stimmbezirk 015;1;1;1034;199;0;1233;662;174;13;649;290;146;158;55
25.05.2014;Ratswahl;05754016;016;Stimmbezirk 016;1;1;1120;139;0;1259;751;128;14;737;309;228;157;43
