Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
001;Stimmbezirk 001;1;1;1216;689;56,66;;669;;20;327;48,88;140;20,93;48;7,17;10;1,49;92;13,75;21;3,14;31;4,63;
002;Stimmbezirk 002;1;1;1213;782;64,47;;774;;8;320;41,34;210;27,13;53;6,85;14;1,81;106;13,70;21;2,71;50;6,46;
003;Stimmbezirk 003;1;1;1325;759;57,28;;747;;12;276;36,95;184;24,63;72;9,64;23;3,08;127;17,00;17;2,28;48;6,43;
004;Stimmbezirk 004;1;1;1274;688;54,00;;678;;10;306;45,13;193;28,47;54;7,96;6;0,88;59;8,70;16;2,36;44;6,49;
005;Stimmbezirk 005;1;1;1271;738;58,06;;731;;7;327;44,73;190;25,99;51;6,98;7;0,96;75;10,26;22;3,01;59;8,07;
006;Stimmbezirk 006;1;1;1206;659;54,64;;650;;9;288;44,31;157;24,15;39;6,00;15;2,31;78;12,00;22;3,38;51;7,85;
007;Stimmbezirk 007;1;1;1153;639;55,42;;633;;6;254;40,13;180;28,44;58;9,16;12;1,90;58;9,16;13;2,05;58;9,16;
008;Stimmbezirk 008;1;1;1165;459;39,40;;457;;2;166;36,32;141;30,85;27;5,91;9;1,97;48;10,50;30;6,56;36;7,88;
009;Stimmbezirk 009;1;1;1140;622;54,56;;615;;7;303;49,27;175;28,46;33;5,37;12;1,95;56;9,11;15;2,44;21;3,41;
010;Stimmbezirk 010;1;1;1499;722;48,17;;719;;3;296;41,17;262;36,44;51;7,09;8;1,11;59;8,21;13;1,81;30;4,17;
011;Stimmbezirk 011;1;1;990;563;56,87;;555;;8;281;50,63;153;27,57;51;9,19;2;0,36;30;5,41;11;1,98;27;4,86;
012;Stimmbezirk 012;1;1;1051;438;41,67;;434;;4;185;42,63;155;35,71;20;4,61;5;1,15;24;5,53;24;5,53;21;4,84;
013;Stimmbezirk 013;1;1;994;438;44,06;;430;;8;170;39,53;156;36,28;40;9,30;7;1,63;20;4,65;18;4,19;19;4,42;
014;Stimmbezirk 014;1;1;1020;663;65,00;;658;;5;341;51,82;173;26,29;57;8,66;13;1,98;41;6,23;14;2,13;19;2,89;
015;Stimmbezirk 015;1;1;1233;661;53,61;;652;;9;358;54,91;151;23,16;38;5,83;17;2,61;52;7,98;16;2,45;20;3,07;
016;Stimmbezirk 016;1;1;1261;752;59,64;;740;;12;403;54,46;159;21,49;65;8,78;15;2,03;70;9,46;16;2,16;12;1,62;
