datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754016;1;Wahlbezirk 1 (Marienschule);1;1;1031;185;0;1216;689;169;20;669;327;140;48;10;92;21;31
25.05.2014;Kreistagswahl;05754016;2;Wahlbezirk 2 (Marienschule);1;1;998;215;0;1213;782;191;8;774;320;210;53;14;106;21;50
25.05.2014;Kreistagswahl;05754016;3;Wahlbezirk 3 (Marienschule);1;1;1104;221;0;1325;759;202;12;747;276;184;72;23;127;17;48
25.05.2014;Kreistagswahl;05754016;4;Wahlbezirk 4 (Löwenzahnschule);1;1;1164;110;0;1274;688;97;10;678;306;193;54;6;59;16;44
25.05.2014;Kreistagswahl;05754016;5;Wahlbezirk 5 (Löwenzahnschule);1;1;1140;131;0;1271;738;124;7;731;327;190;51;7;75;22;59
25.05.2014;Kreistagswahl;05754016;6;Wahlbezirk 6 (Städt. Gymnasium);1;1;1056;150;0;1206;659;139;9;650;288;157;39;15;78;22;51
25.05.2014;Kreistagswahl;05754016;7;Wahlbezirk 7 (Städt. Gymnasium);1;1;999;154;0;1153;639;133;6;633;254;180;58;12;58;13;58
25.05.2014;Kreistagswahl;05754016;8;Wahlbezirk 8 (Städt. Gymnasium);1;1;1066;99;0;1165;459;86;2;457;166;141;27;9;48;30;36
25.05.2014;Kreistagswahl;05754016;9;Wahlbezirk 9 (Städt. Gymnasium);1;1;949;191;0;1140;622;176;7;615;303;175;33;12;56;15;21
25.05.2014;Kreistagswahl;05754016;10;Wahlbezirk 10 (Städt. Gymnasium);1;1;1276;223;0;1499;722;194;3;719;296;262;51;8;59;13;30
25.05.2014;Kreistagswahl;05754016;11;Wahlbezirk 11 (Astrid-Lindgren-Schule);1;1;879;111;0;990;563;105;8;555;281;153;51;2;30;11;27
25.05.2014;Kreistagswahl;05754016;12;Wahlbezirk 12 (Astrid-Lindgren-Schule);1;1;942;109;0;1051;438;100;4;434;185;155;20;5;24;24;21
25.05.2014;Kreistagswahl;05754016;13;Wahlbezirk 13 (Astrid-Lindgren-Schule);1;1;910;84;0;994;438;78;8;430;170;156;40;7;20;18;19
25.05.2014;Kreistagswahl;05754016;14;Wahlbezirk 14 (Astrid-Lindgren-Schule);1;1;862;158;0;1020;663;139;5;658;341;173;57;13;41;14;19
25.05.2014;Kreistagswahl;05754016;15;Wahlbezirk 15 (Johannesschule);1;1;1034;199;0;1233;661;172;9;652;358;151;38;17;52;16;20
25.05.2014;Kreistagswahl;05754016;16;Wahlbezirk 16 (Johannesschule);1;1;1122;139;0;1261;752;129;12;740;403;159;65;15;70;16;12
