Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelbewerberin Lückebergfeld;Einzelbewerberin Lückebergfeld_Proz;Einzelbewerber Keller;Einzelbewerber Keller_Proz;
001;001 - Barnhausen;1;1;572;401;70,10;;382;;19;64;16,75;318;83,25;
002;002 - Borgholzhausen Mitte-Nord;1;1;575;337;58,61;;331;;6;75;22,66;256;77,34;
003;003 - Borgholzhausen Nord;1;1;504;291;57,74;;281;;10;36;12,81;245;87,19;
004;004 - Borgholzhausen West;1;1;563;275;48,85;;267;;8;49;18,35;218;81,65;
005;005 - Borgholzhausen Mitte-Süd;1;1;548;331;60,40;;321;;10;51;15,89;270;84,11;
006;006 - Borgh. Süd m. Hamlingdorf u. Wichlinghausen;1;1;530;302;56,98;;293;;9;53;18,09;240;81,91;
007;007 - Borgholzhausen Süd-Ost;1;1;545;368;67,52;;361;;7;39;10,80;322;89,20;
008;008 - Borgholzhausen Ost;1;1;558;292;52,33;;284;;8;32;11,27;252;88,73;
009;009 - Berghausen;1;1;393;248;63,10;;239;;9;33;13,81;206;86,19;
010;010 - Oldend.u.Ostbarth.m.Westbarth.(nördl.d.Bahn);1;1;436;227;52,06;;222;;5;45;20,27;177;79,73;
011;011 - Kleekamp;1;1;418;227;54,31;;221;;6;39;17,65;182;82,35;
012;012 - Westbarthausen (südl. der Bahnlinie);1;1;530;254;47,92;;248;;6;71;28,63;177;71,37;
013;013 - Cleve u. Holtfeld (nördl. der Bahnlinie);1;1;423;265;62,65;;259;;6;48;18,53;211;81,47;
014;014 - Casum und Holtfeld (südlich d. Bahnlinie);1;1;480;286;59,58;;274;;12;65;23,72;209;76,28;
