Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;BU;BU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Einzelbewerberin Lückebergfeld;Einzelbewerberin Lückebergfeld_Proz;
001;001-Barnhausen;1;1;572;401;70,10;;397;;4;113;28,46;88;22,17;108;27,20;55;13,85;33;8,31;;;
002;002-Borgholzhausen Mitte-Nord;1;1;575;337;58,61;;331;;6;75;22,66;96;29,00;62;18,73;34;10,27;64;19,34;;;
003;003-Borgholzhausen Nord;1;1;504;290;57,54;;280;;10;60;21,43;104;37,14;28;10,00;31;11,07;57;20,36;;;
004;004-Borgholzhausen West;1;1;563;275;48,85;;272;;3;46;16,91;131;48,16;46;16,91;24;8,82;25;9,19;;;
005;005-Borgholzhausen Mitte-Süd;1;1;548;331;60,40;;325;;6;63;19,38;85;26,15;52;16,00;27;8,31;98;30,15;;;
006;006-Borgh. Süd m. Hamlingdorf u.Wichlinghausen;1;1;530;303;57,17;;298;;5;65;21,81;96;32,21;45;15,10;17;5,70;51;17,11;24;8,05;
007;007-Borgholzhausen Süd-Ost;1;1;545;368;67,52;;363;;5;82;22,59;152;41,87;55;15,15;21;5,79;53;14,60;;;
008;008-Borgholzhausen Ost;1;1;558;293;52,51;;287;;6;74;25,78;109;37,98;45;15,68;12;4,18;47;16,38;;;
009;009-Berghausen;1;1;393;248;63,10;;246;;2;82;33,33;52;21,14;34;13,82;32;13,01;46;18,70;;;
010;010-Oldend. u.Ostbarth.m.Westbarth.(nördl.d.Bahn);1;1;436;226;51,83;;226;;0;88;38,94;40;17,70;50;22,12;17;7,52;31;13,72;;;
011;011-Kleekamp;1;1;418;228;54,55;;224;;4;104;46,43;42;18,75;32;14,29;32;14,29;14;6,25;;;
012;012-Westbarthausen (südl. der Bahnlinie);1;1;530;254;47,92;;249;;5;84;33,73;54;21,69;70;28,11;23;9,24;18;7,23;;;
013;013-Cleve u. Holtfeld (nördl. der Bahnlinie);1;1;423;265;62,65;;263;;2;65;24,71;71;27,00;36;13,69;31;11,79;60;22,81;;;
014;014-Casum u. Holtfeld (südl. der Bahnlinie);1;1;480;286;59,58;;282;;4;98;34,75;49;17,38;57;20,21;17;6,03;61;21,63;;;
