Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
001;001-Barnhausen;1;1;572;402;70,28;;397;;5;161;40,55;117;29,47;66;16,62;15;3,78;20;5,04;2;0,50;3;0,76;13;3,27;
002;002-Borgholzhausen Mitte-Nord;1;1;575;337;58,61;;334;;3;117;35,03;127;38,02;38;11,38;10;2,99;29;8,68;2;0,60;1;0,30;10;2,99;
003;003-Borgholzhausen Nord;1;1;504;291;57,74;;290;;1;102;35,17;118;40,69;32;11,03;7;2,41;23;7,93;1;0,34;0;0,00;7;2,41;
004;004-Borgholzhausen West;1;1;564;275;48,76;;272;;3;78;28,68;130;47,79;28;10,29;6;2,21;16;5,88;3;1,10;2;0,74;9;3,31;
005;005-Borgholzhausen Mitte-Süd;1;1;549;332;60,47;;326;;6;109;33,44;123;37,73;32;9,82;8;2,45;38;11,66;0;0,00;0;0,00;16;4,91;
006;006-Borgh. Süd m. Hamlingdorf u.Wichlinghausen;1;1;530;302;56,98;;293;;9;106;36,18;106;36,18;29;9,90;4;1,37;31;10,58;1;0,34;2;0,68;14;4,78;
007;007-Borgholzhausen Süd-Ost;1;1;547;368;67,28;;362;;6;107;29,56;177;48,90;32;8,84;8;2,21;23;6,35;0;0,00;8;2,21;7;1,93;
008;008-Borgholzhausen Ost;1;1;558;292;52,33;;286;;6;92;32,17;123;43,01;22;7,69;7;2,45;31;10,84;1;0,35;3;1,05;7;2,45;
009;009-Berghausen;1;1;393;248;63,10;;244;;4;103;42,21;63;25,82;44;18,03;4;1,64;23;9,43;0;0,00;1;0,41;6;2,46;
010;010-Oldend. u.Ostbarth.m.Westbarth.(nördl.d.Bahn);1;1;436;227;52,06;;226;;1;117;51,77;58;25,66;21;9,29;2;0,88;21;9,29;2;0,88;0;0,00;5;2,21;
011;011-Kleekamp;1;1;418;228;54,55;;222;;6;88;39,64;66;29,73;28;12,61;12;5,41;7;3,15;1;0,45;2;0,90;18;8,11;
012;012-Westbarthausen (südl. der Bahnlinie);1;1;530;254;47,92;;251;;3;107;42,63;67;26,69;39;15,54;11;4,38;15;5,98;0;0,00;3;1,20;9;3,59;
013;013-Cleve u. Holtfeld (nördl. der Bahnlinie);1;1;424;265;62,50;;264;;1;93;35,23;81;30,68;33;12,50;4;1,52;36;13,64;1;0,38;6;2,27;10;3,79;
014;014-Casum u. Holtfeld (südl. der Bahnlinie);1;1;481;285;59,25;;280;;5;134;47,86;67;23,93;31;11,07;6;2,14;26;9,29;0;0,00;11;3,93;5;1,79;
