Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
001;001-Barnhausen;1;1;572;400;69,93;;392;;8;197;50,26;146;37,24;34;8,67;15;3,83;
002;002-Borgholzhausen Mitte-Nord;1;1;575;337;58,61;;335;;2;176;52,54;116;34,63;19;5,67;24;7,16;
003;003-Borgholzhausen Nord;1;1;504;290;57,54;;288;;2;138;47,92;119;41,32;12;4,17;19;6,60;
004;004-Borgholzhausen West;1;1;564;275;48,76;;266;;9;132;49,62;111;41,73;16;6,02;7;2,63;
005;005-Borgholzhausen Mitte-Süd;1;1;549;332;60,47;;325;;7;164;50,46;108;33,23;19;5,85;34;10,46;
006;006-Borgh. Süd m. Hamlingdorf u.Wichlinghausen;1;1;530;300;56,60;;291;;9;173;59,45;78;26,80;17;5,84;23;7,90;
007;007-Borgholzhausen Süd-Ost;1;1;547;368;67,28;;362;;6;191;52,76;134;37,02;14;3,87;23;6,35;
008;008-Borgholzhausen Ost;1;1;558;293;52,51;;279;;14;142;50,90;96;34,41;21;7,53;20;7,17;
009;009-Berghausen;1;1;393;248;63,10;;247;;1;141;57,09;77;31,17;15;6,07;14;5,67;
010;010-Oldend. u.Ostbarth.m.Westbarth.(nördl.d.Bahn);1;1;436;227;52,06;;227;;0;138;60,79;61;26,87;6;2,64;22;9,69;
011;011-Kleekamp;1;1;418;228;54,55;;224;;4;122;54,46;71;31,70;24;10,71;7;3,13;
012;012-Westbarthausen (südl. der Bahnlinie);1;1;530;254;47,92;;253;;1;141;55,73;73;28,85;22;8,70;17;6,72;
013;013-Cleve u. Holtfeld (nördl. der Bahnlinie);1;1;424;264;62,26;;258;;6;113;43,80;88;34,11;16;6,20;41;15,89;
014;014-Casum u. Holtfeld (südl. der Bahnlinie);1;1;481;286;59,46;;279;;7;157;56,27;82;29,39;17;6,09;23;8,24;
