Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01;Steinheim 1;1;1;1287;776;60,30;;752;;24;753;23;298;39,63;242;32,14;197;26,20;173;22,97;24;3,19;35;4,65;48;6,38;52;6,91;48;6,38;89;11,82;127;16,89;139;18,46;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;6;0,80;9;1,20;3;0,40;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,06;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;
02;Steinheim 2;1;1;871;512;58,78;;504;;8;503;9;207;41,07;175;34,79;164;32,54;149;29,62;20;3,97;25;4,97;31;6,15;40;7,95;33;6,55;53;10,54;47;9,33;39;7,75;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;6;1,19;1;0,20;2;0,40;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;3;0,60;
03;Steinheim 3;1;1;1385;760;54,87;;744;;16;752;8;361;48,52;303;40,29;198;26,61;181;24,07;46;6,18;48;6,38;28;3,76;32;4,26;41;5,51;89;11,84;64;8,60;77;10,24;0;0,00;4;0,53;0;0,00;2;0,27;0;0,00;5;0,66;4;0,54;3;0,40;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;
04;Steinheim 4;1;1;1601;970;60,59;;955;;15;951;19;388;40,63;308;32,39;289;30,26;269;28,29;58;6,07;61;6,41;44;4,61;52;5,47;72;7,54;126;13,25;90;9,42;99;10,41;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;4;0,42;7;0,73;5;0,53;0;0,00;2;0,21;7;0,73;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,74;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,84;0;0,00;3;0,32;
05;Steinheim 5;1;1;1110;549;49,46;;532;;17;539;10;264;49,62;213;39,52;126;23,68;114;21,15;27;5,08;34;6,31;20;3,76;18;3,34;50;9,40;85;15,77;42;7,89;46;8,53;0;0,00;6;1,11;0;0,00;1;0,19;0;0,00;4;0,74;3;0,56;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;
06;Bergheim;1;1;839;522;62,22;;514;;8;516;6;260;50,58;206;39,92;130;25,29;130;25,19;18;3,50;24;4,65;27;5,25;26;5,04;33;6,42;69;13,37;43;8,37;46;8,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,36;3;0,58;4;0,78;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;
07;Eichholz;1;1;204;138;67,65;;138;;0;138;0;65;47,10;52;37,68;34;24,64;27;19,57;5;3,62;8;5,80;5;3,62;9;6,52;15;10,87;28;20,29;10;7,25;10;7,25;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;1;0,72;3;2,17;1;0,72;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
08;Grevenhagen;1;1;199;141;70,85;;138;;3;139;2;64;46,38;54;38,85;33;23,91;38;27,34;6;4,35;7;5,04;11;7,97;10;7,19;18;13,04;19;13,67;6;4,35;8;5,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;
09;Hagedorn;1;1;94;52;55,32;;52;;0;52;0;16;30,77;14;26,92;25;48,08;23;44,23;6;11,54;6;11,54;3;5,77;3;5,77;0;0,00;1;1,92;2;3,85;3;5,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,92;0;0,00;0;0,00;
10;Ottenhausen;1;1;424;289;68,16;;285;;4;286;3;149;52,28;128;44,76;90;31,58;86;30,07;13;4,56;17;5,94;5;1,75;8;2,80;11;3,86;26;9,09;12;4,21;13;4,55;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;2;0,70;1;0,35;0;0,00;0;0,00;3;1,05;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;
11;Rolfzen;1;1;339;223;65,78;;222;;1;222;1;106;47,75;93;41,89;83;37,39;73;32,88;5;2,25;9;4,05;6;2,70;9;4,05;8;3,60;22;9,91;11;4,95;13;5,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,35;3;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;Sandebeck;1;1;670;415;61,94;;413;;2;410;5;198;47,94;161;39,27;111;26,88;102;24,88;18;4,36;26;6,34;20;4,84;22;5,37;30;7,26;64;15,61;26;6,30;25;6,10;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;2;0,49;6;1,45;1;0,24;0;0,00;0;0,00;4;0,97;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;1;0,24;
13;Vinsebeck;1;1;981;659;67,18;;646;;13;649;10;272;42,11;238;36,67;216;33,44;209;32,20;32;4,95;37;5,70;19;2,94;24;3,70;35;5,42;63;9,71;57;8,82;62;9,55;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;7;1,08;3;0,46;0;0,00;1;0,15;8;1,24;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,62;0;0,00;3;0,46;
14;Briefwahlvorstand 1;1;1;0;831;0,00;;826;;5;827;4;417;50,48;380;45,95;195;23,61;168;20,31;54;6,54;54;6,53;20;2,42;26;3,14;77;9,32;122;14,75;50;6,05;56;6,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;9;1,09;6;0,73;0;0,00;0;0,00;4;0,48;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;
15;Briefwahlvorstand 2;1;1;0;860;0,00;;852;;8;854;6;425;49,88;374;43,79;229;26,88;214;25,06;46;5,40;33;3,86;18;2,11;29;3,40;58;6,81;114;13,35;68;7,98;79;9,25;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;3;0,35;1;0,12;0;0,00;0;0,00;5;0,59;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;0;0,00;
