Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
0;Stadt Höxter;27;27;24409;14267;58,45;;14058;;209;14081;186;6770;48,16;6282;44,61;4488;31,92;4286;30,44;1336;9,50;1332;9,46;606;4,31;919;6,53;0;0,00;75;0,53;578;4,11;625;4,44;0;0,00;17;0,12;37;0,26;14;0,10;37;0,26;3;0,02;0;0,00;10;0,07;0;0,00;46;0,33;206;1,47;109;0,77;0;0,00;10;0,07;0;0,00;9;0,06;0;0,00;2;0,01;0;0,00;8;0,06;0;0,00;149;1,06;0;0,00;2;0,01;0;0,00;0;0,00;0;0,00;44;0,31;0;0,00;102;0,72;0;0,00;12;0,09;0;0,00;4;0,03;0;0,00;7;0,05;0;0,00;14;0,10;
0;Stadt Nieheim;12;12;5216;3333;63,90;;3270;;63;3272;61;1664;50,89;1532;46,82;1052;32,17;967;29,55;180;5,50;229;7,00;159;4,86;231;7,06;0;0,00;21;0,64;130;3,98;134;4,10;0;0,00;5;0,15;25;0,76;7;0,21;13;0,40;4;0,12;0;0,00;3;0,09;0;0,00;13;0,40;47;1,44;39;1,19;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;3;0,09;0;0,00;41;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,28;0;0,00;21;0,64;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;4;0,12;0;0,00;1;0,03;
0;Stadt Warburg;27;27;18630;10716;57,52;;10514;;202;10526;190;5641;53,65;5186;49,27;2857;27,17;2639;25,07;757;7,20;989;9,40;428;4,07;650;6,18;0;0,00;74;0,70;407;3,87;408;3,88;0;0,00;24;0,23;36;0,34;18;0,17;27;0,26;7;0,07;0;0,00;9;0,09;0;0,00;32;0,30;361;3,43;200;1,90;0;0,00;11;0,10;0;0,00;5;0,05;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;154;1,46;0;0,00;4;0,04;0;0,00;3;0,03;0;0,00;28;0,27;0;0,00;48;0,46;0;0,00;5;0,05;0;0,00;6;0,06;0;0,00;13;0,12;0;0,00;11;0,10;
0;Stadt Bad Driburg;24;24;15101;8809;58,33;;8644;;165;8669;140;4378;50,65;4058;46,81;2145;24,81;2087;24,07;684;7,91;795;9,17;554;6,41;701;8,09;0;0,00;68;0,78;357;4,13;376;4,34;0;0,00;22;0,25;358;4,14;167;1,93;23;0,27;5;0,06;0;0,00;8;0,09;0;0,00;44;0,51;145;1,68;81;0,93;0;0,00;9;0,10;0;0,00;8;0,09;0;0,00;0;0,00;0;0,00;8;0,09;0;0,00;126;1,45;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;31;0,36;0;0,00;43;0,50;0;0,00;6;0,07;0;0,00;0;0,00;0;0,00;12;0,14;0;0,00;12;0,14;
0;Stadt Beverungen;16;16;11393;6650;58,37;;6471;;179;6488;162;3424;52,91;3055;47,09;1844;28,50;1729;26,65;420;6,49;517;7,97;383;5,92;619;9,54;0;0,00;32;0,49;274;4,23;288;4,44;0;0,00;9;0,14;16;0,25;10;0,15;17;0,26;4;0,06;0;0,00;2;0,03;0;0,00;29;0,45;93;1,44;51;0,79;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;57;0,88;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;24;0,37;0;0,00;34;0,52;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;7;0,11;0;0,00;6;0,09;
0;Orgelstadt Borgentreich;13;13;7444;4538;60,96;;4410;;128;4426;112;2572;58,32;2386;53,91;1091;24,74;1043;23,57;204;4,63;261;5,90;236;5,35;327;7,39;0;0,00;35;0,79;184;4,17;183;4,13;0;0,00;13;0,29;16;0,36;6;0,14;12;0,27;4;0,09;0;0,00;3;0,07;0;0,00;17;0,38;95;2,15;39;0,88;0;0,00;4;0,09;0;0,00;6;0,14;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;51;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;0,36;0;0,00;16;0,36;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;8;0,18;0;0,00;3;0,07;
0;Stadt Brakel;23;23;13005;7819;60,12;;7687;;132;7694;125;4321;56,21;3954;51,39;1897;24,68;1828;23,76;540;7,02;599;7,79;394;5,13;557;7,24;0;0,00;50;0,65;326;4,24;338;4,39;0;0,00;23;0,30;36;0,47;21;0,27;27;0,35;8;0,10;0;0,00;16;0,21;0;0,00;39;0,51;146;1,90;63;0,82;0;0,00;6;0,08;0;0,00;7;0,09;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;84;1,09;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;17;0,22;0;0,00;56;0,73;0;0,00;3;0,04;0;0,00;6;0,08;0;0,00;5;0,06;0;0,00;10;0,13;
0;Stadt Marienmünster;14;14;4254;2752;64,69;;2699;;53;2711;41;1604;59,43;1542;56,88;673;24,94;620;22,87;175;6,48;205;7,56;97;3,59;137;5,05;0;0,00;16;0,59;83;3,08;90;3,32;0;0,00;3;0,11;13;0,48;6;0,22;4;0,15;2;0,07;0;0,00;1;0,04;0;0,00;10;0,37;50;1,85;32;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;30;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,18;0;0,00;9;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;
0;Stadt Steinheim;14;14;10205;6247;61,22;;6116;;131;6138;109;2925;47,83;2670;43,50;2114;34,57;1993;32,47;423;6,92;499;8,13;261;4,27;388;6,32;0;0,00;38;0,62;251;4,10;259;4,22;0;0,00;10;0,16;29;0,47;11;0,18;35;0,57;11;0,18;0;0,00;3;0,05;0;0,00;32;0,52;78;1,28;53;0,86;0;0,00;4;0,07;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;71;1,16;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;17;0,28;0;0,00;50;0,81;0;0,00;7;0,11;0;0,00;5;0,08;0;0,00;2;0,03;0;0,00;4;0,07;
0;Stadt Willebadessen;16;16;6574;3850;58,56;;3759;;91;3753;97;2105;56,00;1900;50,63;1002;26,66;997;26,57;198;5,27;229;6,10;176;4,68;235;6,26;0;0,00;36;0,96;149;3,96;149;3,97;0;0,00;11;0,29;16;0,43;12;0,32;12;0,32;1;0,03;0;0,00;1;0,03;0;0,00;15;0,40;101;2,69;60;1,60;0;0,00;3;0,08;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;3;0,08;0;0,00;48;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;0,56;0;0,00;18;0,48;0;0,00;5;0,13;0;0,00;1;0,03;0;0,00;2;0,05;0;0,00;3;0,08;
