Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;Einzelbewerber Axel Dörken;Einzelbewerber Axel Dörken_Proz;Z_Einzelbewerber Axel Dörken;Z_Einzelbewerber Axel Dörken_Proz;
001;Wahlbezirk 1;1;1;1096;729;66,51;;724;;5;724;5;191;26,38;151;20,86;393;54,28;332;45,86;66;9,12;128;17,68;40;5,52;51;7,04;30;4,14;33;4,56;0;0,00;4;0,55;0;0,00;3;0,41;0;0,00;6;0,83;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;0;0,00;9;1,24;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;
002;Wahlbezirk 2;1;1;1147;771;67,22;;756;;15;755;16;237;31,35;194;25,70;370;48,94;323;42,78;42;5,56;92;12,19;48;6,35;53;7,02;52;6,88;53;7,02;0;0,00;12;1,59;0;0,00;3;0,40;0;0,00;9;1,19;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;10;1,32;0;0,00;0;0,00;0;0,00;2;0,26;4;0,53;0;0,00;
003;Wahlbezirk 3;1;1;1226;782;63,78;;773;;9;775;7;281;36,35;237;30,58;302;39,07;292;37,68;64;8,28;94;12,13;63;8,15;66;8,52;57;7,37;46;5,94;0;0,00;10;1,29;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;1;0,13;0;0,00;16;2,06;0;0,00;0;0,00;0;0,00;5;0,65;3;0,39;0;0,00;
004;Wahlbezirk 4;1;1;1167;732;62,72;;715;;17;725;7;236;33,01;185;25,52;344;48,11;313;43,17;44;6,15;89;12,28;56;7,83;63;8,69;31;4,34;41;5,66;0;0,00;4;0,55;0;0,00;4;0,55;0;0,00;2;0,28;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;3;0,42;3;0,41;0;0,00;13;1,79;0;0,00;0;0,00;0;0,00;2;0,28;1;0,14;0;0,00;
005;Wahlbezirk 5;1;1;1181;784;66,38;;768;;16;774;10;240;31,25;189;24,42;382;49,74;356;45,99;57;7,42;87;11,24;50;6,51;67;8,66;38;4,95;45;5,81;0;0,00;11;1,42;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;11;1,42;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;
006;Wahlbezirk 6;1;1;1096;593;54,11;;585;;8;587;6;157;26,84;128;21,81;300;51,28;264;44,97;50;8,55;89;15,16;35;5,98;45;7,67;37;6,32;39;6,64;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;5;0,85;3;0,51;0;0,00;8;1,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;
007;Wahlbezirk 7;1;1;1089;639;58,68;;634;;5;633;6;226;35,65;186;29,38;300;47,32;280;44,23;35;5,52;59;9,32;40;6,31;60;9,48;28;4,42;30;4,74;0;0,00;2;0,32;0;0,00;5;0,79;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;6;0,95;0;0,00;0;0,00;0;0,00;1;0,16;2;0,32;0;0,00;
008;Wahlbezirk 8;1;1;1060;519;48,96;;505;;14;510;9;164;32,48;134;26,27;234;46,34;221;43,33;39;7,72;64;12,55;32;6,34;39;7,65;32;6,34;33;6,47;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;10;1,96;0;0,00;0;0,00;0;0,00;3;0,59;2;0,40;0;0,00;
009;Wahlbezirk 9;1;1;1056;597;56,53;;581;;16;586;11;186;32,01;155;26,45;290;49,91;241;41,13;40;6,88;80;13,65;33;5,68;47;8,02;31;5,34;33;5,63;0;0,00;8;1,37;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;13;2,22;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;
010;Wahlbezirk 10;1;1;1168;675;57,79;;659;;16;665;10;254;38,54;214;32,18;288;43,70;242;36,39;56;8,50;93;13,98;37;5,61;61;9,17;22;3,34;28;4,21;0;0,00;8;1,20;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;2;0,30;2;0,30;0;0,00;7;1,05;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;
011;Wahlbezirk 11;1;1;905;549;60,66;;535;;14;543;6;153;28,60;110;20,26;293;54,77;263;48,43;32;5,98;67;12,34;31;5,79;39;7,18;21;3,93;31;5,71;0;0,00;4;0,74;0;0,00;5;0,92;0;0,00;7;1,29;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;3;0,56;4;0,74;0;0,00;9;1,66;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;
012;Wahlbezirk 12;1;1;886;491;55,42;;483;;8;484;7;156;32,30;133;27,48;243;50,31;222;45,87;24;4,97;40;8,26;24;4,97;30;6,20;34;7,04;31;6,40;0;0,00;6;1,24;0;0,00;1;0,21;0;0,00;4;0,83;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;1;0,21;0;0,00;7;1,45;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;0;0,00;
013;Wahlbezirk 13;1;1;895;491;54,86;;483;;8;482;9;142;29,40;123;25,52;237;49,07;213;44,19;30;6,21;50;10,37;23;4,76;27;5,60;49;10,14;50;10,37;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;10;2,07;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;
014;Wahlbezirk 14;1;1;998;651;65,23;;644;;7;646;5;182;28,26;145;22,45;345;53,57;291;45,05;51;7,92;90;13,93;43;6,68;64;9,91;17;2,64;21;3,25;0;0,00;7;1,08;0;0,00;6;0,93;0;0,00;3;0,46;0;0,00;5;0,77;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;4;0,62;0;0,00;5;0,77;0;0,00;0;0,00;0;0,00;2;0,31;3;0,47;0;0,00;
015;Wahlbezirk 15;1;1;1184;709;59,88;;693;;16;698;11;213;30,74;163;23,35;310;44,73;274;39,26;65;9,38;97;13,90;50;7,22;60;8,60;51;7,36;52;7,45;0;0,00;6;0,86;0;0,00;6;0,86;0;0,00;7;1,00;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;3;0,43;0;0,00;20;2,87;0;0,00;0;0,00;0;0,00;3;0,43;3;0,43;0;0,00;
016;Wahlbezirk 16;1;1;1130;750;66,37;;737;;13;739;11;223;30,26;173;23,41;352;47,76;319;43,17;80;10,85;112;15,16;42;5,70;55;7,44;35;4,75;43;5,82;0;0,00;7;0,95;0;0,00;3;0,41;0;0,00;6;0,81;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;0;0,00;13;1,76;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;0;0,00;
101;Briefwahlvorstand 1;1;1;0;768;;;762;;6;763;5;232;30,45;198;25,95;357;46,85;326;42,73;66;8,66;104;13,63;63;8,27;71;9,31;41;5,38;41;5,37;0;0,00;2;0,26;0;0,00;4;0,52;0;0,00;6;0,79;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;3;0,39;0;0,00;5;0,66;0;0,00;1;0,13;0;0,00;1;0,13;1;0,13;0;0,00;
102;Briefwahlvorstand 2;1;1;0;776;;;773;;3;773;3;246;31,82;177;22,90;384;49,68;350;45,28;57;7,37;101;13,07;41;5,30;61;7,89;41;5,30;46;5,95;0;0,00;8;1,03;0;0,00;9;1,16;0;0,00;7;0,91;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;3;0,39;1;0,13;0;0,00;8;1,03;0;0,00;0;0,00;0;0,00;2;0,26;1;0,13;0;0,00;
103;Briefwahlvorstand 3;1;1;0;737;;;730;;7;731;6;211;28,90;146;19,97;340;46,58;331;45,28;84;11,51;118;16,14;52;7,12;66;9,03;42;5,75;42;5,75;0;0,00;1;0,14;0;0,00;13;1,78;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;6;0,82;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;
