Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
10;Altenbergen;1;1;389;298;76,61;;292;;6;292;6;176;60,27;169;57,88;82;28,08;76;26,03;4;1,37;12;4,11;10;3,42;11;3,77;5;1,71;6;2,05;4;1,37;3;1,03;2;0,68;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,74;9;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20;Born;1;1;69;50;72,46;;50;;0;49;1;32;64,00;29;59,18;12;24,00;10;20,41;2;4,00;4;8,16;2;4,00;1;2,04;2;4,00;4;8,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,04;0;0,00;0;0,00;
30;Bredenborn;1;1;1139;777;68,22;;774;;3;771;6;431;55,68;413;53,57;234;30,23;214;27,76;7;0,90;26;3,37;29;3,75;31;4,02;19;2,45;24;3,11;12;1,55;17;2,20;9;1,16;5;0,65;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;15;1,94;7;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,94;23;2,98;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;3;0,39;5;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
40;Bremerberg;1;1;91;62;68,13;;62;;0;62;0;42;67,74;41;66,13;11;17,74;10;16,13;1;1,61;1;1,61;3;4,84;5;8,06;0;0,00;0;0,00;2;3,23;1;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,23;3;4,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,61;1;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
50;Eilversen;1;1;65;49;75,38;;48;;1;49;0;31;64,58;32;65,31;8;16,67;9;18,37;2;4,17;0;0,00;2;4,17;3;6,12;3;6,25;3;6,12;2;4,17;2;4,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
60;Großenbreden/Kleinenbreden;1;1;163;130;79,75;;128;;2;129;1;83;64,84;85;65,89;34;26,56;26;20,16;0;0,00;1;0,78;8;6,25;12;9,30;0;0,00;1;0,78;2;1,56;3;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
70;Hohehaus;1;1;141;108;76,60;;108;;0;108;0;83;76,85;82;75,93;16;14,81;15;13,89;0;0,00;3;2,78;2;1,85;4;3,70;1;0,93;0;0,00;2;1,85;1;0,93;1;0,93;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,78;2;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
80;Kollerbeck;1;1;578;435;75,26;;432;;3;432;3;289;66,90;279;64,58;95;21,99;89;20,60;4;0,93;9;2,08;17;3,94;22;5,09;13;3,01;12;2,78;4;0,93;5;1,16;5;1,16;5;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;5;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;
90;Löwendorf;1;1;186;130;69,89;;130;;0;130;0;102;78,46;94;72,31;18;13,85;19;14,62;0;0,00;1;0,77;2;1,54;5;3,85;3;2,31;3;2,31;1;0,77;1;0,77;2;1,54;3;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,54;4;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Münsterbrock;1;1;96;73;76,04;;72;;1;71;2;39;54,17;37;52,11;17;23,61;17;23,94;1;1,39;3;4,23;6;8,33;4;5,63;2;2,78;1;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;9,72;9;12,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
110;Papenhöfen;1;1;169;123;72,78;;121;;2;123;0;89;73,55;89;72,36;19;15,70;20;16,26;0;0,00;0;0,00;4;3,31;2;1,63;3;2,48;2;1,63;1;0,83;1;0,81;1;0,83;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,48;6;4,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;
120;Vörden;1;1;1054;605;57,40;;593;;12;596;9;331;55,82;314;52,68;158;26,64;144;24,16;9;1,52;22;3,69;31;5,23;37;6,21;34;5,73;32;5,37;8;1,35;11;1,85;5;0,84;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;5;0,84;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,69;23;3,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;5;0,84;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B130;Briefwahlvorstand;1;1;0;424;0,00;;421;;3;422;2;253;60,10;249;59,00;84;19,95;68;16,11;4;0,95;17;4,03;20;4,75;35;8,29;21;4,99;24;5,69;10;2,38;8;1,90;4;0,95;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,80;15;3,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;2;0,48;0;0,00;
