Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
10;Kernstadt Warburg;8;8;7383;3882;52,58;;3824;;58;3828;54;1616;42,26;1341;35,03;861;22,52;837;21,87;289;7,56;290;7,58;306;8,00;373;9,74;276;7,22;477;12,46;442;11,56;391;10,21;0;0,00;20;0,52;0;0,00;9;0,24;0;0,00;18;0,47;25;0,65;13;0,34;0;0,00;2;0,05;9;0,24;6;0,16;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;5;0,13;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;12;0,31;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;28;0,73;0;0,00;1;0,03;
11;Scherfede;2;2;2237;1232;55,07;;1208;;24;1211;21;551;45,61;448;36,99;306;25,33;302;24,94;70;5,79;73;6,03;77;6,37;88;7,27;75;6,21;144;11,89;119;9,85;121;9,99;0;0,00;3;0,25;0;0,00;4;0,33;0;0,00;7;0,58;7;0,58;5;0,41;0;0,00;0;0,00;3;0,25;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;8;0,66;0;0,00;1;0,08;
12;Bonenburg;1;1;704;451;64,06;;450;;1;449;2;216;48,00;181;40,31;109;24,22;99;22,05;13;2,89;22;4,90;13;2,89;18;4,01;23;5,11;45;10,02;72;16,00;71;15,81;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;4;0,89;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;4;0,89;0;0,00;0;0,00;
13;Rimbeck;1;1;1106;636;57,50;;631;;5;630;6;330;52,30;278;44,13;119;18,86;117;18,57;25;3,96;33;5,24;37;5,86;44;6,98;43;6,81;69;10,95;74;11,73;78;12,38;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;4;0,63;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;
14;Menne;1;1;629;372;59,14;;363;;9;365;7;203;55,92;181;49,59;73;20,11;72;19,73;16;4,41;18;4,93;12;3,31;15;4,11;27;7,44;42;11,51;29;7,99;28;7,67;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,55;0;0,00;0;0,00;
15;Dössel;1;1;502;324;64,54;;324;;0;324;0;202;62,35;167;51,54;66;20,37;58;17,90;11;3,40;19;5,86;6;1,85;17;5,25;12;3,70;32;9,88;20;6,17;19;5,86;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;3;0,93;2;0,62;0;0,00;0;0,00;4;1,23;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;
16;Nörde;1;1;548;374;68,25;;373;;1;374;0;185;49,60;147;39,30;101;27,08;107;28,61;13;3,49;13;3,48;16;4,29;17;4,55;30;8,04;54;14,44;25;6,70;28;7,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;1;0,27;0;0,00;1;0,27;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;0;0,00;
17;Hohenwepel;1;1;506;333;65,81;;325;;8;324;9;179;55,08;149;45,99;68;20,92;69;21,30;20;6,15;23;7,10;9;2,77;10;3,09;25;7,69;40;12,35;22;6,77;25;7,72;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;2;0,62;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;1;0,31;
18;Daseburg;1;1;1001;624;62,34;;621;;3;621;3;341;54,91;290;46,70;134;21,58;137;22,06;26;4,19;33;5,31;31;4,99;32;5,15;29;4,67;60;9,66;56;9,02;55;8,86;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;4;0,64;4;0,64;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;
19;Ossendorf;1;1;1056;615;58,24;;611;;4;607;8;303;49,59;266;43,82;153;25,04;148;24,38;23;3,76;24;3,95;34;5,56;31;5,11;41;6,71;69;11,37;55;9,00;56;9,23;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;2;0,33;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,99;0;0,00;0;0,00;
20;Germete;1;1;779;484;62,13;;481;;3;483;1;253;52,60;229;47,41;108;22,45;96;19,88;26;5,41;31;6,42;15;3,12;20;4,14;24;4,99;47;9,73;53;11,02;48;9,94;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;2;0,41;2;0,42;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;1;0,21;
21;Welda;1;1;606;377;62,21;;368;;9;369;8;227;61,68;199;53,93;54;14,67;52;14,09;23;6,25;19;5,15;11;2,99;11;2,98;18;4,89;39;10,57;33;8,97;36;9,76;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;2;0,54;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,08;0;0,00;1;0,27;
22;Wormeln;1;1;479;283;59,08;;280;;3;280;3;150;53,57;120;42,86;66;23,57;65;23,21;15;5,36;21;7,50;6;2,14;8;2,86;18;6,43;40;14,29;24;8,57;25;8,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23;Calenberg;1;1;348;237;68,10;;231;;6;234;3;125;54,11;115;49,15;56;24,24;52;22,22;9;3,90;7;2,99;5;2,16;9;3,85;16;6,93;24;10,26;18;7,79;23;9,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;1;0,43;1;0,43;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;0;0,00;
24;Dalheim;1;1;93;62;66,67;;62;;0;62;0;40;64,52;32;51,61;3;4,84;4;6,45;3;4,84;4;6,45;4;6,45;3;4,84;4;6,45;11;17,74;8;12,90;7;11,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,61;0;0,00;0;0,00;
25;Herlinghausen;1;1;303;201;66,34;;200;;1;199;2;70;35,00;69;34,67;87;43,50;79;39,70;13;6,50;12;6,03;8;4,00;15;7,54;7;3,50;6;3,02;15;7,50;14;7,04;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
26;Briefwahl;3;3;0;3605;0,00;;3581;;24;3588;17;1820;50,82;1607;44,79;734;20,50;742;20,68;274;7,65;233;6,49;165;4,61;181;5,04;248;6,93;466;12,99;307;8,57;272;7,58;0;0,00;7;0,20;0;0,00;5;0,14;0;0,00;10;0,28;24;0,67;12;0,33;0;0,00;3;0,08;9;0,25;8;0,22;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,17;0;0,00;4;0,11;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;7;0,20;0;0,00;19;0,53;0;0,00;4;0,11;
