Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;50 Plus;50 Plus_Proz;Z_50 Plus;Z_50 Plus_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;
001;Dornswalde;1;1;135;103;76,30;;100;;3;100;3;57;57,00;48;48,00;15;15,00;13;13,00;21;21,00;26;26,00;2;2,00;3;3,00;0;0,00;4;4,00;5;5,00;2;2,00;0;0,00;3;3,00;0;0,00;1;1,00;0;0,00;0;0,00;
002;Groß Ziescht mit GT Kemlitz;1;1;187;141;75,40;;140;;1;140;1;60;42,86;54;38,57;23;16,43;24;17,14;38;27,14;38;27,14;10;7,14;8;5,71;1;0,71;4;2,86;8;5,71;9;6,43;0;0,00;3;2,14;0;0,00;0;0,00;0;0,00;0;0,00;
003;Horstwalde;1;1;117;95;81,20;;92;;3;91;4;39;42,39;37;40,66;23;25,00;20;21,98;21;22,83;22;24,18;3;3,26;5;5,49;2;2,17;2;2,20;4;4,35;4;4,40;0;0,00;0;0,00;0;0,00;1;1,10;0;0,00;0;0,00;
004;Klasdorf mit GT Glashütte;1;1;238;162;68,07;;156;;6;155;7;80;51,28;56;36,13;21;13,46;21;13,55;36;23,08;52;33,55;5;3,21;6;3,87;4;2,56;9;5,81;10;6,41;9;5,81;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;1;0,65;
005;Mückendorf;1;1;259;194;74,90;;185;;9;189;5;84;45,41;77;40,74;49;26,49;51;26,98;35;18,92;39;20,63;9;4,86;12;6,35;3;1,62;0;0,00;5;2,70;7;3,70;0;0,00;1;0,53;0;0,00;2;1,06;0;0,00;0;0,00;
006;Radeland;1;1;178;127;71,35;;125;;2;125;2;68;54,40;60;48,00;24;19,20;23;18,40;23;18,40;23;18,40;2;1,60;6;4,80;3;2,40;3;2,40;5;4,00;6;4,80;0;0,00;3;2,40;0;0,00;1;0,80;0;0,00;0;0,00;
007;Ließen;1;1;70;50;71,43;;50;;0;50;0;16;32,00;17;34,00;17;34,00;10;20,00;11;22,00;12;24,00;1;2,00;8;16,00;4;8,00;2;4,00;1;2,00;1;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Merzdorf;1;1;162;116;71,60;;109;;7;110;6;52;47,71;44;40,00;26;23,85;21;19,09;22;20,18;27;24,55;3;2,75;7;6,36;3;2,75;6;5,45;3;2,75;3;2,73;0;0,00;1;0,91;0;0,00;1;0,91;0;0,00;0;0,00;
009;Paplitz;1;1;319;223;69,91;;217;;6;218;5;92;42,40;79;36,24;58;26,73;53;24,31;39;17,97;36;16,51;10;4,61;22;10,09;5;2,30;8;3,67;13;5,99;14;6,42;0;0,00;3;1,38;0;0,00;2;0,92;0;0,00;1;0,46;
010;Petkus mit GT Charlottenfelde;1;1;453;324;71,52;;313;;11;316;8;157;50,16;132;41,77;40;12,78;41;12,97;81;25,88;91;28,80;12;3,83;21;6,65;11;3,51;14;4,43;12;3,83;13;4,11;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;0;0,00;
011;Schöbendorf;1;1;153;108;70,59;;106;;2;106;2;55;51,89;51;48,11;23;21,70;24;22,64;17;16,04;17;16,04;3;2,83;4;3,77;3;2,83;3;2,83;5;4,72;4;3,77;0;0,00;1;0,94;0;0,00;1;0,94;0;0,00;1;0,94;
012;Baruth/Mark;1;1;583;371;63,64;;358;;13;365;6;181;50,56;146;40,00;70;19,55;75;20,55;65;18,16;79;21,64;14;3,91;21;5,75;10;2,79;16;4,38;18;5,03;22;6,03;0;0,00;0;0,00;0;0,00;5;1,37;0;0,00;1;0,27;
013;Baruth/Mark I;1;1;475;296;62,32;;285;;11;292;4;126;44,21;105;35,96;69;24,21;62;21,23;64;22,46;71;24,32;8;2,81;19;6,51;7;2,46;13;4,45;11;3,86;14;4,79;0;0,00;5;1,71;0;0,00;2;0,68;0;0,00;1;0,34;
014;Baruth/Mark II;1;1;464;295;63,58;;294;;1;292;3;140;47,62;127;43,49;57;19,39;48;16,44;64;21,77;75;25,68;6;2,04;17;5,82;7;2,38;8;2,74;20;6,80;16;5,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;
