Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;50 Plus;50 Plus_Proz;Z_50 Plus;Z_50 Plus_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;
212;Baruth/Mark;3;3;1522;962;63,21;;937;;25;949;13;447;47,71;378;39,83;196;20,92;185;19,49;193;20,60;225;23,71;28;2,99;57;6,01;24;2,56;37;3,90;49;5,23;52;5,48;0;0,00;5;0,53;0;0,00;7;0,74;0;0,00;3;0,32;
202;Dornswalde;1;1;135;103;76,30;;100;;3;100;3;57;57,00;48;48,00;15;15,00;13;13,00;21;21,00;26;26,00;2;2,00;3;3,00;0;0,00;4;4,00;5;5,00;2;2,00;0;0,00;3;3,00;0;0,00;1;1,00;0;0,00;0;0,00;
203;Groß Ziescht mit GT Kemlitz;1;1;187;141;75,40;;140;;1;140;1;60;42,86;54;38,57;23;16,43;24;17,14;38;27,14;38;27,14;10;7,14;8;5,71;1;0,71;4;2,86;8;5,71;9;6,43;0;0,00;3;2,14;0;0,00;0;0,00;0;0,00;0;0,00;
204;Horstwalde;1;1;117;95;81,20;;92;;3;91;4;39;42,39;37;40,66;23;25,00;20;21,98;21;22,83;22;24,18;3;3,26;5;5,49;2;2,17;2;2,20;4;4,35;4;4,40;0;0,00;0;0,00;0;0,00;1;1,10;0;0,00;0;0,00;
205;Klasdorf mit GT Glashütte;1;1;238;162;68,07;;156;;6;155;7;80;51,28;56;36,13;21;13,46;21;13,55;36;23,08;52;33,55;5;3,21;6;3,87;4;2,56;9;5,81;10;6,41;9;5,81;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;1;0,65;
207;Ließen;1;1;70;50;71,43;;50;;0;50;0;16;32,00;17;34,00;17;34,00;10;20,00;11;22,00;12;24,00;1;2,00;8;16,00;4;8,00;2;4,00;1;2,00;1;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
208;Merzdorf;1;1;162;116;71,60;;109;;7;110;6;52;47,71;44;40,00;26;23,85;21;19,09;22;20,18;27;24,55;3;2,75;7;6,36;3;2,75;6;5,45;3;2,75;3;2,73;0;0,00;1;0,91;0;0,00;1;0,91;0;0,00;0;0,00;
209;Paplitz;1;1;319;223;69,91;;217;;6;218;5;92;42,40;79;36,24;58;26,73;53;24,31;39;17,97;36;16,51;10;4,61;22;10,09;5;2,30;8;3,67;13;5,99;14;6,42;0;0,00;3;1,38;0;0,00;2;0,92;0;0,00;1;0,46;
210;Petkus mit GT Charlottenfelde;1;1;453;324;71,52;;313;;11;316;8;157;50,16;132;41,77;40;12,78;41;12,97;81;25,88;91;28,80;12;3,83;21;6,65;11;3,51;14;4,43;12;3,83;13;4,11;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;0;0,00;
206;Radeland;1;1;178;127;71,35;;125;;2;125;2;68;54,40;60;48,00;24;19,20;23;18,40;23;18,40;23;18,40;2;1,60;6;4,80;3;2,40;3;2,40;5;4,00;6;4,80;0;0,00;3;2,40;0;0,00;1;0,80;0;0,00;0;0,00;
211;Schöbendorf;1;1;153;108;70,59;;106;;2;106;2;55;51,89;51;48,11;23;21,70;24;22,64;17;16,04;17;16,04;3;2,83;4;3,77;3;2,83;3;2,83;5;4,72;4;3,77;0;0,00;1;0,94;0;0,00;1;0,94;0;0,00;1;0,94;
