Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Schule Martin-Luther-Straße;1;1;1138;599;52,64;;576;;23;245;42,53;220;38,19;49;8,51;37;6,42;25;4,34;
2;2 Schule Martin-Luther-Straße;1;1;1129;704;62,36;;680;;24;247;36,32;335;49,26;48;7,06;26;3,82;24;3,53;
3;3 Schule Friedensstraße;1;1;1186;602;50,76;;576;;26;211;36,63;271;47,05;31;5,38;30;5,21;33;5,73;
4;4 Schule Friedensstraße;1;1;1299;792;60,97;;781;;11;442;56,59;224;28,68;56;7,17;33;4,23;26;3,33;
5;5 Schule Freiheitsstraße;1;1;1353;806;59,57;;784;;22;437;55,74;228;29,08;73;9,31;33;4,21;13;1,66;
6;6 Schule Freiheitsstraße;1;1;1162;642;55,25;;630;;12;340;53,97;195;30,95;53;8,41;25;3,97;17;2,70;
7;7 Rathaus;1;1;1136;687;60,48;;675;;12;379;56,15;203;30,07;57;8,44;24;3,56;12;1,78;
8;8 CMC Carlstraße;1;1;1231;796;64,66;;770;;26;395;51,30;239;31,04;84;10,91;36;4,68;16;2,08;
9;9 Cafe-Restaurant Rimburger Acker;1;1;1253;604;48,20;;577;;27;233;40,38;231;40,03;60;10,40;36;6,24;17;2,95;
10;10 Altentagesstätte Barbarastraße;1;1;1171;677;57,81;;660;;17;285;43,18;276;41,82;56;8,48;31;4,70;12;1,82;
11;11 Gaststätte Malburg;1;1;1272;721;56,68;;708;;13;374;52,82;214;30,23;49;6,92;47;6,64;24;3,39;
12;12 Comeniusschule;1;1;1042;587;56,33;;571;;16;293;51,31;189;33,10;43;7,53;28;4,90;18;3,15;
13.1;13.1 Comeniusschule;1;1;561;456;81,28;;442;;14;237;53,62;126;28,51;44;9,95;27;6,11;8;1,81;
13.2;13.2 Schützenheim Windhausener Straße;1;1;620;326;52,58;;309;;17;188;60,84;81;26,21;29;9,39;8;2,59;3;0,97;
14;14 Schule Annabergstraße;1;1;1278;708;55,40;;688;;20;281;40,84;298;43,31;50;7,27;33;4,80;26;3,78;
15;15 Gaststätte Alt-Frelenberg;1;1;1416;798;56,36;;767;;31;443;57,76;196;25,55;50;6,52;51;6,65;27;3,52;
16;16 Schule Heerlener Straße;1;1;1455;837;57,53;;823;;14;495;60,15;211;25,64;59;7,17;46;5,59;12;1,46;
