Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Schule Martin-Luther-Straße;1;1;1138;600;52,72;;576;;24;212;36,81;179;31,08;55;9,55;21;3,65;22;3,82;28;4,86;59;10,24;
2;2 Schule Martin-Luther-Straße;1;1;1129;705;62,44;;685;;20;210;30,66;340;49,64;36;5,26;18;2,63;10;1,46;28;4,09;43;6,28;
3;3 Schule Friedensstraße;1;1;1186;602;50,76;;580;;22;184;31,72;246;42,41;30;5,17;20;3,45;26;4,48;22;3,79;52;8,97;
4;4 Schule Friedensstraße;1;1;1299;792;60,97;;773;;19;347;44,89;214;27,68;53;6,86;34;4,40;12;1,55;26;3,36;87;11,25;
5;5 Schule Freiheitsstraße;1;1;1353;806;59,57;;791;;15;361;45,64;203;25,66;84;10,62;36;4,55;14;1,77;25;3,16;68;8,60;
6;6 Schule Freiheitsstraße;1;1;1162;641;55,16;;629;;12;271;43,08;182;28,93;50;7,95;29;4,61;15;2,38;22;3,50;60;9,54;
7;7 Rathaus;1;1;1136;687;60,48;;676;;11;310;45,86;183;27,07;58;8,58;24;3,55;10;1,48;25;3,70;66;9,76;
8;8 CMC Carlstraße;1;1;1231;799;64,91;;774;;25;312;40,31;206;26,61;106;13,70;33;4,26;12;1,55;35;4,52;70;9,04;
9;9 Cafe-Restaurant Rimburger Acker;1;1;1253;604;48,20;;581;;23;182;31,33;222;38,21;55;9,47;28;4,82;15;2,58;39;6,71;40;6,88;
10;10 Altentagesstätte Barbarastraße;1;1;1171;677;57,81;;661;;16;216;32,68;266;40,24;60;9,08;25;3,78;10;1,51;33;4,99;51;7,72;
11;11 Gaststätte Malburg;1;1;1272;721;56,68;;706;;15;306;43,34;206;29,18;60;8,50;50;7,08;15;2,12;30;4,25;39;5,52;
12;12 Comeniusschule;1;1;1042;587;56,33;;573;;14;263;45,90;185;32,29;38;6,63;25;4,36;11;1,92;26;4,54;25;4,36;
13.1;13.1 Comeniusschule;1;1;561;456;81,28;;440;;16;191;43,41;138;31,36;37;8,41;28;6,36;6;1,36;20;4,55;20;4,55;
13.2;13.2 Schützenheim Windhausener Straße;1;1;620;326;52,58;;305;;21;153;50,16;85;27,87;29;9,51;11;3,61;6;1,97;5;1,64;16;5,25;
14;14 Schule Annabergstraße;1;1;1278;708;55,40;;692;;16;212;30,64;277;40,03;32;4,62;29;4,19;17;2,46;32;4,62;93;13,44;
15;15 Gaststätte Alt-Frelenberg;1;1;1416;798;56,36;;771;;27;365;47,34;198;25,68;53;6,87;41;5,32;11;1,43;34;4,41;69;8,95;
16;16 Schule Heerlener Straße;1;1;1455;835;57,39;;815;;20;388;47,61;258;31,66;57;6,99;40;4,91;8;0,98;21;2,58;43;5,28;
