Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Schule Martin-Luther-Straße;1;1;1027;502;48,88;;490;;12;492;10;212;43,27;202;41,06;158;32,24;135;27,44;15;3,06;15;3,05;33;6,73;46;9,35;8;1,63;5;1,02;19;3,88;22;4,47;0;0,00;5;1,02;0;0,00;2;0,41;11;2,24;11;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;34;6,94;39;7,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;2 Schule Martin-Luther-Straße;1;1;1070;559;52,24;;545;;14;548;11;294;53,94;278;50,73;143;26,24;120;21,90;7;1,28;17;3,10;28;5,14;28;5,11;11;2,02;6;1,09;31;5,69;34;6,20;0;0,00;5;0,91;0;0,00;2;0,36;3;0,55;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,46;0;0,00;0;0,00;28;5,14;45;8,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;3 Schule Friedensstraße;1;1;1058;471;44,52;;456;;15;460;11;197;43,20;186;40,43;106;23,25;98;21,30;13;2,85;20;4,35;39;8,55;38;8,26;12;2,63;8;1,74;31;6,80;25;5,43;0;0,00;5;1,09;0;0,00;1;0,22;3;0,66;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,30;0;0,00;2;0,43;55;12,06;60;13,04;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;
4;4 Schule Friedensstraße;1;1;1244;631;50,72;;621;;10;621;10;213;34,30;202;32,53;264;42,51;231;37,20;18;2,90;17;2,74;40;6,44;51;8,21;12;1,93;9;1,45;21;3,38;22;3,54;0;0,00;5;0,81;0;0,00;2;0,32;13;2,09;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,13;0;0,00;2;0,32;0;0,00;5;0,81;0;0,00;0;0,00;40;6,44;53;8,53;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
5;5 Altenheim St. Josef;1;1;1272;607;47,72;;593;;14;600;7;210;35,41;203;33,83;220;37,10;197;32,83;30;5,06;29;4,83;50;8,43;61;10,17;8;1,35;4;0,67;40;6,75;38;6,33;0;0,00;6;1,00;0;0,00;1;0,17;2;0,34;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;1;0,17;33;5,56;45;7,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
6;6 Altenheim St. Josef;1;1;1094;477;43,60;;463;;14;470;7;163;35,21;147;31,28;192;41,47;165;35,11;11;2,38;17;3,62;31;6,70;50;10,64;11;2,38;5;1,06;17;3,67;17;3,62;0;0,00;5;1,06;0;0,00;3;0,64;8;1,73;7;1,49;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,06;0;0,00;7;1,49;30;6,48;39;8,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
7;7 Rathaus;1;1;1100;535;48,64;;520;;15;520;15;196;37,69;188;36,15;197;37,88;178;34,23;20;3,85;16;3,08;39;7,50;53;10,19;7;1,35;3;0,58;26;5,00;30;5,77;0;0,00;1;0,19;0;0,00;2;0,38;7;1,35;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;28;5,38;37;7,12;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Carolus-Seniorenzentrum;1;1;1098;547;49,82;;529;;18;529;18;236;44,61;224;42,34;182;34,40;162;30,62;23;4,35;31;5,86;30;5,67;51;9,64;7;1,32;3;0,57;24;4,54;24;4,54;0;0,00;1;0,19;0;0,00;2;0,38;5;0,95;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;22;4,16;23;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;9 Cafe-Restaurant Rimburger Acker;1;1;1217;548;45,03;;536;;12;540;8;203;37,87;204;37,78;170;31,72;146;27,04;26;4,85;28;5,19;40;7,46;43;7,96;12;2,24;9;1,67;37;6,90;40;7,41;0;0,00;8;1,48;0;0,00;5;0,93;11;2,05;4;0,74;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;37;6,90;43;7,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;
10;10 Altentagesstätte Barbarastraße;1;1;1100;562;51,09;;556;;6;556;6;267;48,02;263;47,30;155;27,88;133;23,92;12;2,16;11;1,98;35;6,29;50;8,99;10;1,80;8;1,44;35;6,29;31;5,58;0;0,00;2;0,36;0;0,00;4;0,72;8;1,44;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;0;0,00;34;6,12;45;8,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;11 Mehrgenerationenhaus Seniorenzentrum;1;1;1093;524;47,94;;516;;8;519;5;207;40,12;197;37,96;151;29,26;146;28,13;20;3,88;15;2,89;47;9,11;50;9,63;4;0,78;6;1,16;26;5,04;24;4,62;0;0,00;5;0,96;0;0,00;1;0,19;13;2,52;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,54;0;0,00;4;0,77;48;9,30;53;10,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;12 Comeniusschule Raum 1;1;1;936;433;46,26;;426;;7;427;6;182;42,72;179;41,92;127;29,81;110;25,76;19;4,46;20;4,68;28;6,57;28;6,56;9;2,11;5;1,17;27;6,34;29;6,79;0;0,00;1;0,23;0;0,00;0;0,00;6;1,41;4;0,94;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;5;1,17;0;0,00;2;0,47;28;6,57;40;9,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;13 Comeniusschule Raum 2;1;1;496;247;49,80;;239;;8;242;5;107;44,77;98;40,50;72;30,13;62;25,62;12;5,02;15;6,20;9;3,77;14;5,79;3;1,26;4;1,65;15;6,28;11;4,55;0;0,00;4;1,65;0;0,00;2;0,83;3;1,26;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;5;2,07;0;0,00;0;0,00;18;7,53;22;9,09;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;14 Schule Annabergstraße;1;1;1179;572;48,52;;563;;9;566;6;241;42,81;233;41,17;172;30,55;159;28,09;21;3,73;18;3,18;38;6,75;44;7,77;10;1,78;7;1,24;34;6,04;37;6,54;0;0,00;2;0,35;0;0,00;0;0,00;10;1,78;8;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;6;1,06;0;0,00;0;0,00;37;6,57;45;7,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
15;15 Schule Annabergstraße;1;1;1291;594;46,01;;582;;12;582;12;226;38,83;202;34,71;229;39,35;212;36,43;17;2,92;19;3,26;35;6,01;53;9,11;10;1,72;6;1,03;28;4,81;25;4,30;0;0,00;8;1,37;0;0,00;2;0,34;6;1,03;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;31;5,33;43;7,39;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
16;16 Bürgerhaus Siepenbusch;1;1;458;250;54,59;;247;;3;247;3;91;36,84;76;30,77;93;37,65;84;34,01;16;6,48;20;8,10;22;8,91;27;10,93;3;1,21;3;1,21;6;2,43;10;4,05;0;0,00;2;0,81;0;0,00;0;0,00;3;1,21;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,02;0;0,00;0;0,00;13;5,26;16;6,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 Schule Heerlener Straße;1;1;1480;744;50,27;;731;;13;731;13;258;35,29;235;32,15;338;46,24;295;40,36;27;3,69;36;4,92;47;6,43;70;9,58;5;0,68;6;0,82;20;2,74;24;3,28;0;0,00;4;0,55;0;0,00;4;0,55;4;0,55;4;0,55;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;0;0,00;32;4,38;43;5,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
9001;9001 Briefwahlbezirk 1;1;1;0;777;;;766;;11;771;6;267;34,86;274;35,54;285;37,21;255;33,07;35;4,57;23;2,98;51;6,66;65;8,43;8;1,04;3;0,39;29;3,79;28;3,63;0;0,00;2;0,26;0;0,00;7;0,91;9;1,17;5;0,65;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;10;1,30;0;0,00;0;0,00;82;10,70;88;11,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,65;
9002;9002 Briefwahlbezirk 2;1;1;0;663;;;657;;6;657;6;224;34,09;197;29,98;264;40,18;236;35,92;38;5,78;36;5,48;61;9,28;88;13,39;9;1,37;7;1,07;21;3,20;22;3,35;0;0,00;2;0,30;0;0,00;1;0,15;6;0,91;6;0,91;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,83;0;0,00;2;0,30;34;5,18;38;5,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;
9003;9003 Briefwahlbezirk 3;1;1;0;481;;;478;;3;481;0;183;38,28;178;37,01;184;38,49;145;30,15;25;5,23;29;6,03;30;6,28;55;11,43;7;1,46;6;1,25;15;3,14;16;3,33;0;0,00;3;0,62;0;0,00;2;0,42;5;1,05;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;10;2,08;0;0,00;0;0,00;29;6,07;30;6,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
9004;9004 Briefwahlbezirk 4;1;1;0;666;;;660;;6;662;4;210;31,82;212;32,02;287;43,48;249;37,61;31;4,70;30;4,53;38;5,76;73;11,03;2;0,30;1;0,15;24;3,64;22;3,32;0;0,00;6;0,91;0;0,00;1;0,15;16;2,42;6;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,21;0;0,00;0;0,00;52;7,88;51;7,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
