Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
001;Schützenhalle;1;1;1415;742;52,44;;728;;14;726;16;207;28,43;172;23,69;315;43,27;257;35,40;84;11,54;123;16,94;43;5,91;48;6,61;65;8,93;74;10,19;14;1,92;11;1,52;0;0,00;7;0,96;0;0,00;3;0,41;0;0,00;5;0,69;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;10;1,38;0;0,00;1;0,14;0;0,00;10;1,38;
002;Rathaus;1;1;1366;669;48,98;;661;;8;659;10;175;26,48;154;23,37;302;45,69;244;37,03;86;13,01;132;20,03;43;6,51;50;7,59;47;7,11;49;7,44;8;1,21;7;1,06;0;0,00;4;0,61;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,21;0;0,00;1;0,15;0;0,00;2;0,30;
003;Haus der Jugend (I);1;1;1300;665;51,15;;657;;8;656;9;190;28,92;172;26,22;285;43,38;264;40,24;68;10,35;74;11,28;32;4,87;33;5,03;75;11,42;81;12,35;7;1,07;4;0,61;0;0,00;3;0,46;0;0,00;7;1,07;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;11;1,68;0;0,00;0;0,00;0;0,00;2;0,30;
004;Haus der Jugend (II);1;1;1489;788;52,92;;777;;11;776;12;238;30,63;211;27,19;350;45,05;301;38,79;80;10,30;123;15,85;54;6,95;63;8,12;49;6,31;47;6,06;6;0,77;4;0,52;0;0,00;3;0,39;0;0,00;6;0,77;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;9;1,16;0;0,00;1;0,13;0;0,00;2;0,26;
005;Realschule;1;1;1401;730;52,11;;721;;9;720;10;201;27,88;163;22,64;307;42,58;288;40,00;94;13,04;120;16,67;49;6,80;47;6,53;55;7,63;58;8,06;15;2,08;8;1,11;0;0,00;4;0,56;0;0,00;5;0,69;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;10;1,39;0;0,00;0;0,00;0;0,00;6;0,83;
006;Kindergarten Kirsperbaumweg;1;1;1342;725;54,02;;713;;12;717;8;166;23,28;139;19,39;368;51,61;320;44,63;86;12,06;127;17,71;47;6,59;62;8,65;40;5,61;40;5,58;6;0,84;3;0,42;0;0,00;2;0,28;0;0,00;5;0,70;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,95;0;0,00;1;0,14;0;0,00;2;0,28;
007;Kaiser-Karls-Trinkhalle;1;1;1499;746;49,77;;743;;3;739;7;184;24,76;166;22,46;335;45,09;290;39,24;112;15,07;115;15,56;51;6,86;71;9,61;53;7,13;66;8,93;8;1,08;5;0,68;0;0,00;4;0,54;0;0,00;4;0,54;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,35;0;0,00;1;0,14;0;0,00;1;0,14;
008;Kindergarten Adolf-Kolping-Straße;1;1;1582;983;62,14;;971;;12;968;15;284;29,25;260;26,86;443;45,62;346;35,74;91;9,37;176;18,18;76;7,83;72;7,44;72;7,42;81;8,37;5;0,51;7;0,72;0;0,00;2;0,21;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;17;1,76;0;0,00;0;0,00;0;0,00;2;0,21;
100;Briefwahl (I);1;1;0;660;;;655;;5;657;3;154;23,51;138;21,00;345;52,67;295;44,90;80;12,21;117;17,81;36;5,50;49;7,46;37;5,65;39;5,94;3;0,46;4;0,61;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,91;0;0,00;0;0,00;0;0,00;1;0,15;
200;Briefwahl (II);1;1;0;643;;;641;;2;643;0;162;25,27;138;21,46;310;48,36;289;44,95;100;15,60;118;18,35;40;6,24;49;7,62;27;4,21;27;4,20;2;0,31;0;0,00;0;0,00;4;0,62;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;6;0,93;
300;Briefwahl (III);1;1;0;491;;;488;;3;488;3;123;25,20;110;22,54;227;46,52;201;41,19;72;14,75;85;17,42;41;8,40;48;9,84;25;5,12;27;5,53;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;1,02;0;0,00;0;0,00;0;0,00;5;1,02;
