datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.02.2021;05711000;999;999;W;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;001;001;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;002;002;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;003;003;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;004;004;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;005;005;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;006;006;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;007;007;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;008;008;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;009;009;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;010;010;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;011;011;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;012;012;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;013;013;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;014;014;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;015;015;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;016;016;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;017;017;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;018;018;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;019;019;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;020;020;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;021;021;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;022;022;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;023;023;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;024;024;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;025;025;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;026;026;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;027;027;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;028;028;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;029;029;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;030;030;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;031;031;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;032;032;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;033;033;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;034;034;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
14.02.2021;05711000;035;035;B;Wahlteam;Herforder Str. 76, 33602 Bielefeld;nein;
