Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG;UWG_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
001;Wahlbezirk 1;1;1;1169;761;65,10;;731;;30;381;52,12;145;19,84;85;11,63;60;8,21;60;8,21;
002;Wahlbezirk 2;1;1;1198;876;73,12;;843;;33;360;42,70;317;37,60;79;9,37;51;6,05;36;4,27;
003;Wahlbezirk 3;1;1;1289;819;63,54;;812;;7;329;40,52;265;32,64;120;14,78;40;4,93;58;7,14;
004;Wahlbezirk 4;1;1;1242;808;65,06;;798;;10;374;46,87;255;31,95;86;10,78;52;6,52;31;3,88;
005;Wahlbezirk 5;1;1;1268;823;64,91;;817;;6;336;41,13;220;26,93;167;20,44;55;6,73;39;4,77;
006;Wahlbezirk 6;1;1;1160;702;60,52;;682;;20;279;40,91;222;32,55;106;15,54;47;6,89;28;4,11;
007;Wahlbezirk 7;1;1;1166;749;64,24;;738;;11;277;37,53;308;41,73;99;13,41;34;4,61;20;2,71;
008;Wahlbezirk 8;1;1;1167;526;45,07;;513;;13;179;34,89;167;32,55;82;15,98;52;10,14;33;6,43;
009;Wahlbezirk 9;1;1;1143;716;62,64;;711;;5;321;45,15;200;28,13;104;14,63;61;8,58;25;3,52;
010;Wahlbezirk 10;1;1;1263;783;62,00;;775;;8;277;35,74;326;42,06;80;10,32;60;7,74;32;4,13;
011;Wahlbezirk 11;1;1;983;619;62,97;;603;;16;284;47,10;193;32,01;49;8,13;45;7,46;32;5,31;
012;Wahlbezirk 12;1;1;995;520;52,26;;515;;5;209;40,58;169;32,82;59;11,46;48;9,32;30;5,83;
013;Wahlbezirk 13;1;1;981;486;49,54;;476;;10;204;42,86;167;35,08;54;11,34;29;6,09;22;4,62;
014;Wahlbezirk 14;1;1;1056;720;68,18;;714;;6;338;47,34;197;27,59;97;13,59;51;7,14;31;4,34;
015;Wahlbezirk 15;1;1;1244;749;60,21;;731;;18;247;33,79;134;18,33;294;40,22;35;4,79;21;2,87;
016;Wahlbezirk 16;1;1;1216;785;64,56;;777;;8;230;29,60;250;32,18;237;30,50;31;3,99;29;3,73;
