Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;Wahlbezirk 1 (Marienschule);1;1;1169;761;65,10;;740;;21;325;43,92;415;56,08;
2;Wahlbezirk 2 (Marienschule);1;1;1198;876;73,12;;862;;14;318;36,89;544;63,11;
3;Wahlbezirk 3 (Marienschule);1;1;1289;824;63,93;;809;;15;253;31,27;556;68,73;
4;Wahlbezirk 4 (Löwenzahnschule);1;1;1242;808;65,06;;804;;4;264;32,84;540;67,16;
5;Wahlbezirk 5 (Löwenzahnschule);1;1;1268;823;64,91;;813;;10;195;23,99;618;76,01;
6;Wahlbezirk 6 (Städt. Gymnasium);1;1;1160;701;60,43;;693;;8;204;29,44;489;70,56;
7;Wahlbezirk 7 (Städt. Gymnasium);1;1;1166;749;64,24;;738;;11;188;25,47;550;74,53;
8;Wahlbezirk 8 (Städt. Gymnasium);1;1;1167;526;45,07;;521;;5;134;25,72;387;74,28;
9;Wahlbezirk 9 (Städt. Gymnasium);1;1;1143;717;62,73;;710;;7;189;26,62;521;73,38;
10;Wahlbezirk 10 (Städt. Gymnasium);1;1;1263;783;62,00;;775;;8;187;24,13;588;75,87;
11;Wahlbezirk 11 (Astrid-Lindgren-Schule);1;1;983;618;62,87;;610;;8;168;27,54;442;72,46;
12;Wahlbezirk 12 (Astrid-Lindgren-Schule);1;1;995;520;52,26;;515;;5;144;27,96;371;72,04;
13;Wahlbezirk 13 (Astrid-Lindgren-Schule);1;1;981;486;49,54;;478;;8;144;30,13;334;69,87;
14;Wahlbezirk 14 (Astrid-Lindgren-Schule);1;1;1056;720;68,18;;717;;3;186;25,94;531;74,06;
15;Wahlbezirk 15 (Johannesschule);1;1;1244;750;60,29;;740;;10;212;28,65;528;71,35;
16;Wahlbezirk 16 (Johannesschule);1;1;1216;785;64,56;;782;;3;186;23,79;596;76,21;
