Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
001;Wahlbezirk 1;1;1;1171;761;64,99;;745;;16;454;60,94;139;18,66;130;17,45;22;2,95;
002;Wahlbezirk 2;1;1;1198;876;73,12;;858;;18;432;50,35;223;25,99;173;20,16;30;3,50;
003;Wahlbezirk 3;1;1;1289;819;63,54;;814;;5;380;46,68;223;27,40;173;21,25;38;4,67;
004;Wahlbezirk 4;1;1;1242;808;65,06;;794;;14;406;51,13;242;30,48;118;14,86;28;3,53;
005;Wahlbezirk 5;1;1;1268;823;64,91;;813;;10;400;49,20;250;30,75;127;15,62;36;4,43;
006;Wahlbezirk 6;1;1;1161;702;60,47;;677;;25;368;54,36;179;26,44;98;14,48;32;4,73;
007;Wahlbezirk 7;1;1;1167;748;64,10;;729;;19;363;49,79;258;35,39;93;12,76;15;2,06;
008;Wahlbezirk 8;1;1;1167;526;45,07;;522;;4;246;47,13;186;35,63;69;13,22;21;4,02;
009;Wahlbezirk 9;1;1;1145;718;62,71;;712;;6;362;50,84;226;31,74;106;14,89;18;2,53;
010;Wahlbezirk 10;1;1;1263;784;62,07;;774;;10;408;52,71;262;33,85;88;11,37;16;2,07;
011;Wahlbezirk 11;1;1;983;619;62,97;;605;;14;330;54,55;189;31,24;70;11,57;16;2,64;
012;Wahlbezirk 12;1;1;995;520;52,26;;515;;5;253;49,13;178;34,56;65;12,62;19;3,69;
013;Wahlbezirk 13;1;1;981;486;49,54;;477;;9;238;49,90;158;33,12;58;12,16;23;4,82;
014;Wahlbezirk 14;1;1;1057;722;68,31;;718;;4;402;55,99;199;27,72;97;13,51;20;2,79;
015;Wahlbezirk 15;1;1;1244;746;59,97;;735;;11;385;52,38;189;25,71;138;18,78;23;3,13;
016;Wahlbezirk 16;1;1;1219;785;64,40;;776;;9;371;47,81;195;25,13;176;22,68;34;4,38;
