Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
001;Wahlbezirk 1;1;1;1171;761;64,99;;748;;13;357;47,73;128;17,11;71;9,49;140;18,72;38;5,08;0;0,00;;;14;1,87;
002;Wahlbezirk 2;1;1;1198;876;73,12;;846;;30;338;39,95;192;22,70;55;6,50;193;22,81;47;5,56;2;0,24;;;19;2,25;
003;Wahlbezirk 3;1;1;1289;819;63,54;;810;;9;289;35,68;201;24,81;58;7,16;194;23,95;50;6,17;0;0,00;;;18;2,22;
004;Wahlbezirk 4;1;1;1242;808;65,06;;797;;11;349;43,79;225;28,23;66;8,28;96;12,05;47;5,90;2;0,25;;;12;1,51;
005;Wahlbezirk 5;1;1;1268;823;64,91;;806;;17;334;41,44;222;27,54;55;6,82;125;15,51;43;5,33;5;0,62;;;22;2,73;
006;Wahlbezirk 6;1;1;1161;701;60,38;;687;;14;325;47,31;155;22,56;42;6,11;104;15,14;36;5,24;5;0,73;;;20;2,91;
007;Wahlbezirk 7;1;1;1167;747;64,01;;730;;17;274;37,53;247;33,84;49;6,71;116;15,89;27;3,70;5;0,68;;;12;1,64;
008;Wahlbezirk 8;1;1;1167;526;45,07;;517;;9;185;35,78;178;34,43;34;6,58;74;14,31;30;5,80;3;0,58;;;13;2,51;
009;Wahlbezirk 9;1;1;1145;718;62,71;;709;;9;308;43,44;221;31,17;58;8,18;77;10,86;31;4,37;2;0,28;;;12;1,69;
010;Wahlbezirk 10;1;1;1263;783;62,00;;774;;9;342;44,19;274;35,40;55;7,11;54;6,98;32;4,13;3;0,39;;;14;1,81;
011;Wahlbezirk 11;1;1;983;618;62,87;;605;;13;311;51,40;190;31,40;49;8,10;26;4,30;16;2,64;2;0,33;;;11;1,82;
012;Wahlbezirk 12;1;1;995;521;52,36;;516;;5;219;42,44;180;34,88;27;5,23;43;8,33;31;6,01;1;0,19;;;15;2,91;
013;Wahlbezirk 13;1;1;981;486;49,54;;482;;4;214;44,40;165;34,23;23;4,77;37;7,68;19;3,94;4;0,83;;;20;4,15;
014;Wahlbezirk 14;1;1;1057;720;68,12;;714;;6;351;49,16;209;29,27;54;7,56;57;7,98;32;4,48;3;0,42;;;8;1,12;
015;Wahlbezirk 15;1;1;1244;749;60,21;;738;;11;283;38,35;134;18,16;32;4,34;241;32,66;32;4,34;1;0,14;;;15;2,03;
016;Wahlbezirk 16;1;1;1219;785;64,40;;779;;6;299;38,38;104;13,35;47;6,03;285;36,59;35;4,49;3;0,39;;;6;0,77;
