Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;Die Rechte;Die Rechte_Proz;Z_Die Rechte;Z_Die Rechte_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
10;10 Grumme;10;10;9108;6939;76,19;;6823;;116;6845;94;2677;39,23;2287;33,41;2832;41,51;2449;35,78;89;1,30;308;4,50;495;7,25;732;10,69;436;6,39;475;6,94;182;2,67;173;2,53;100;1,47;57;0,83;0;0,00;10;0,15;0;0,00;2;0,03;0;0,00;12;0,18;0;0,00;12;0,18;12;0,18;10;0,15;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;242;3,54;0;0,00;7;0,10;0;0,00;12;0,18;0;0,00;3;0,04;0;0,00;15;0,22;0;0,00;5;0,07;0;0,00;5;0,07;0;0,00;28;0,41;
11;11 Altenbochum;10;10;8614;6211;72,10;;6113;;98;6143;68;2172;35,53;1916;31,19;2787;45,59;2457;40,00;75;1,23;227;3,70;411;6,72;579;9,43;413;6,76;506;8,24;164;2,68;146;2,38;80;1,31;60;0,98;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;9;0,15;0;0,00;15;0,24;11;0,18;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;160;2,60;0;0,00;0;0,00;0;0,00;11;0,18;0;0,00;0;0,00;0;0,00;10;0,16;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;36;0,59;
12;12 Innenstadt-Nord/Schmechtingwiese;11;11;9023;6175;68,44;;6043;;132;6078;97;1742;28,83;1427;23,48;2560;42,36;2178;35,83;76;1,26;210;3,46;647;10,71;861;14,17;600;9,93;718;11,81;293;4,85;219;3,60;108;1,79;61;1,00;0;0,00;12;0,20;0;0,00;3;0,05;0;0,00;9;0,15;0;0,00;11;0,18;17;0,28;9;0,15;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;243;4,00;0;0,00;21;0,35;0;0,00;18;0,30;0;0,00;3;0,05;0;0,00;13;0,21;0;0,00;11;0,18;0;0,00;1;0,02;0;0,00;49;0,81;
13;13 Ehrenfeld;10;10;7971;6293;78,95;;6174;;119;6189;104;2017;32,67;1682;27,18;2510;40,65;2014;32,54;90;1,46;277;4,48;738;11,95;1076;17,39;528;8,55;642;10,37;215;3,48;167;2,70;51;0,83;35;0,57;0;0,00;4;0,06;0;0,00;0;0,00;0;0,00;8;0,13;0;0,00;17;0,27;25;0,40;9;0,15;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;188;3,04;0;0,00;7;0,11;0;0,00;5;0,08;0;0,00;0;0,00;0;0,00;8;0,13;0;0,00;9;0,15;0;0,00;3;0,05;0;0,00;36;0,58;
14;14 Innenstadt-Südost;9;9;8991;6885;76,58;;6771;;114;6819;66;2260;33,38;1917;28,11;2775;40,98;2335;34,24;103;1,52;258;3,78;724;10,69;1040;15,25;566;8,36;648;9,50;228;3,37;228;3,34;97;1,43;55;0,81;0;0,00;7;0,10;0;0,00;1;0,01;0;0,00;8;0,12;0;0,00;23;0,34;18;0,27;7;0,10;0;0,00;3;0,04;0;0,00;2;0,03;0;0,00;198;2,90;0;0,00;10;0,15;0;0,00;14;0,21;0;0,00;0;0,00;0;0,00;11;0,16;0;0,00;8;0,12;0;0,00;3;0,04;0;0,00;43;0,63;
15;15 Goldhamme/Stahlhausen;11;11;8537;5444;63,77;;5338;;106;5374;70;1403;26,28;1206;22,44;2556;47,88;2178;40,53;63;1,18;122;2,27;382;7,16;567;10,55;576;10,79;658;12,24;220;4,12;213;3,96;120;2,25;90;1,67;0;0,00;4;0,07;0;0,00;3;0,06;0;0,00;4;0,07;0;0,00;9;0,17;18;0,34;7;0,13;0;0,00;3;0,06;0;0,00;4;0,07;0;0,00;208;3,87;0;0,00;29;0,54;0;0,00;18;0,33;0;0,00;3;0,06;0;0,00;12;0,22;0;0,00;8;0,15;0;0,00;2;0,04;0;0,00;26;0,48;
16;16 Hamme/Hordel;9;9;8225;5631;68,46;;5516;;115;5552;79;1475;26,74;1297;23,36;2928;53,08;2642;47,59;50;0,91;141;2,54;285;5,17;354;6,38;400;7,25;465;8,38;227;4,12;191;3,44;138;2,50;95;1,71;0;0,00;14;0,25;0;0,00;3;0,05;0;0,00;11;0,20;0;0,00;4;0,07;13;0,24;7;0,13;0;0,00;4;0,07;0;0,00;8;0,14;0;0,00;214;3,85;0;0,00;28;0,50;0;0,00;26;0,47;0;0,00;2;0,04;0;0,00;10;0,18;0;0,00;5;0,09;0;0,00;5;0,09;0;0,00;26;0,47;
17;17 Riemke;9;9;7313;5110;69,88;;4995;;115;5007;103;1622;32,47;1412;28,20;2356;47,17;2094;41,82;58;1,16;125;2,50;259;5,19;401;8,01;384;7,69;462;9,23;175;3,50;134;2,68;133;2,66;101;2,02;0;0,00;5;0,10;0;0,00;3;0,06;0;0,00;12;0,24;0;0,00;7;0,14;8;0,16;3;0,06;0;0,00;4;0,08;0;0,00;2;0,04;0;0,00;173;3,46;0;0,00;7;0,14;0;0,00;11;0,22;0;0,00;5;0,10;0;0,00;11;0,22;0;0,00;6;0,12;0;0,00;2;0,04;0;0,00;27;0,54;
18;18 Hofstede;8;8;7696;5131;66,67;;4994;;137;5051;80;1371;27,45;1246;24,67;2575;51,56;2270;44,94;53;1,06;120;2,38;272;5,45;387;7,66;396;7,93;453;8,97;165;3,30;147;2,91;157;3,14;118;2,34;0;0,00;6;0,12;0;0,00;4;0,08;0;0,00;13;0,26;0;0,00;4;0,08;5;0,10;2;0,04;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;204;4,04;0;0,00;5;0,10;0;0,00;23;0,46;0;0,00;1;0,02;0;0,00;9;0,18;0;0,00;9;0,18;0;0,00;5;0,10;0;0,00;22;0,44;
21;21 Günnigfeld/Südfeldmark;8;8;7100;4918;69,27;;4807;;111;4835;83;1624;33,78;1443;29,84;2245;46,70;1978;40,91;43;0,89;158;3,27;243;5,06;308;6,37;304;6,32;363;7,51;146;3,04;105;2,17;192;3,99;121;2,50;0;0,00;15;0,31;0;0,00;4;0,08;0;0,00;13;0,27;0;0,00;1;0,02;10;0,21;2;0,04;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;241;4,98;0;0,00;7;0,14;0;0,00;23;0,48;0;0,00;1;0,02;0;0,00;17;0,35;0;0,00;5;0,10;0;0,00;1;0,02;0;0,00;24;0,50;
