Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;Die Rechte;Die Rechte_Proz;Z_Die Rechte;Z_Die Rechte_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1001;Stimmbezirk 1001;1;1;1371;744;54,27;;731;;13;732;12;297;40,63;248;33,88;306;41,86;269;36,75;5;0,68;24;3,28;46;6,29;75;10,25;37;5,06;44;6,01;20;2,74;17;2,32;17;2,33;8;1,09;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;3;0,41;3;0,41;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;4,23;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;
1002;Stimmbezirk 1002;1;1;1354;736;54,36;;716;;20;716;20;252;35,20;224;31,28;331;46,23;282;39,39;8;1,12;25;3,49;32;4,47;47;6,56;58;8,10;65;9,08;22;3,07;19;2,65;11;1,54;4;0,56;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;2;0,28;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;30;4,19;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;
1003;Stimmbezirk 1003;1;1;1279;580;45,35;;576;;4;578;2;222;38,54;197;34,08;255;44,27;207;35,81;5;0,87;21;3,63;29;5,03;51;8,82;42;7,29;46;7,96;19;3,30;16;2,77;4;0,69;5;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,67;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;
1004;Stimmbezirk 1004;1;1;1366;828;60,61;;818;;10;822;6;375;45,84;288;35,04;266;32,52;230;27,98;14;1,71;56;6,81;85;10,39;123;14,96;55;6,72;58;7,06;17;2,08;17;2,07;3;0,37;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;3;0,37;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;4,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;6;0,73;
1005;Stimmbezirk 1005;1;1;1404;638;45,44;;628;;10;630;8;196;31,21;170;26,98;285;45,38;233;36,98;6;0,96;21;3,33;60;9,55;92;14,60;50;7,96;58;9,21;16;2,55;17;2,70;14;2,23;7;1,11;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;
1006;Stimmbezirk 1006;1;1;1138;609;53,51;;602;;7;596;13;215;35,71;186;31,21;243;40,37;211;35,40;6;1,00;19;3,19;49;8,14;60;10,07;55;9,14;55;9,23;26;4,32;24;4,03;8;1,33;7;1,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,19;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;
1007;Stimmbezirk 1007;1;1;1196;658;55,02;;648;;10;648;10;198;30,56;172;26,54;331;51,08;280;43,21;7;1,08;21;3,24;41;6,33;69;10,65;43;6,64;45;6,94;14;2,16;19;2,93;13;2,01;7;1,08;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,55;0;0,00;5;0,77;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;
1101;Stimmbezirk 1101;1;1;1323;708;53,51;;694;;14;697;11;306;44,09;264;37,88;300;43,23;264;37,88;2;0,29;27;3,87;25;3,60;51;7,32;36;5,19;49;7,03;15;2,16;13;1,87;8;1,15;5;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,73;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;
1102;Stimmbezirk 1102;1;1;1360;586;43,09;;579;;7;582;4;190;32,82;166;28,52;271;46,80;226;38,83;10;1,73;20;3,44;42;7,25;62;10,65;44;7,60;57;9,79;17;2,94;19;3,26;4;0,69;4;0,69;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;5;0,86;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,75;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;
1103;Stimmbezirk 1103;1;1;1251;646;51,64;;639;;7;641;5;218;34,12;188;29,33;248;38,81;215;33,54;6;0,94;23;3,59;69;10,80;90;14,04;60;9,39;65;10,14;27;4,23;24;3,74;10;1,56;10;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,96;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;
1104;Stimmbezirk 1104;1;1;1281;618;48,24;;607;;11;609;9;181;29,82;159;26,11;301;49,59;268;44,01;14;2,31;19;3,12;42;6,92;57;9,36;39;6,43;54;8,87;23;3,79;14;2,30;7;1,15;8;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,82;
1105;Stimmbezirk 1105;1;1;1000;542;54,20;;532;;10;532;10;173;32,52;153;28,76;268;50,38;235;44,17;5;0,94;23;4,32;29;5,45;36;6,77;40;7,52;49;9,21;9;1,69;11;2,07;6;1,13;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;
1106;Stimmbezirk 1106;1;1;1237;629;50,85;;618;;11;624;5;196;31,72;184;29,49;303;49,03;248;39,74;8;1,29;10;1,60;36;5,83;71;11,38;48;7,77;64;10,26;20;3,24;14;2,24;5;0,81;6;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,72;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;6;0,96;
1107;Stimmbezirk 1107;1;1;1162;593;51,03;;584;;9;585;8;181;30,99;161;27,52;290;49,66;267;45,64;4;0,68;19;3,25;43;7,36;55;9,40;42;7,19;43;7,35;8;1,37;13;2,22;15;2,57;11;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,54;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;
1201;Stimmbezirk 1201;1;1;1116;529;47,40;;518;;11;520;9;136;26,25;112;21,54;217;41,89;182;35,00;4;0,77;11;2,12;45;8,69;64;12,31;73;14,09;95;18,27;32;6,18;21;4,04;9;1,74;4;0,77;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;2;0,39;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,08;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,77;
1202;Stimmbezirk 1202;1;1;1207;588;48,72;;581;;7;583;5;197;33,91;152;26,07;199;34,25;162;27,79;10;1,72;29;4,97;79;13,60;102;17,50;58;9,98;67;11,49;25;4,30;23;3,95;10;1,72;8;1,37;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;3;0,52;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,46;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;6;1,03;
1203;Stimmbezirk 1203;1;1;1072;505;47,11;;493;;12;496;9;108;21,91;93;18,75;238;48,28;203;40,93;3;0,61;11;2,22;50;10,14;70;14,11;56;11,36;69;13,91;19;3,85;19;3,83;17;3,45;11;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,42;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
1204;Stimmbezirk 1204;1;1;1081;536;49,58;;520;;16;523;13;109;20,96;85;16,25;256;49,23;208;39,77;9;1,73;15;2,87;51;9,81;71;13,58;50;9,62;69;13,19;34;6,54;23;4,40;10;1,92;6;1,15;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;6,12;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;3;0,57;
1205;Stimmbezirk 1205;1;1;1020;393;38,53;;393;;0;386;7;88;22,39;74;19,17;168;42,75;135;34,97;1;0,25;7;1,81;42;10,69;52;13,47;53;13,49;70;18,13;24;6,11;21;5,44;14;3,56;3;0,78;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,11;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,55;
1206;Stimmbezirk 1206;1;1;1048;455;43,42;;446;;9;449;6;109;24,44;93;20,71;189;42,38;155;34,52;7;1,57;15;3,34;45;10,09;52;11,58;56;12,56;66;14,70;31;6,95;19;4,23;9;2,02;6;1,34;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;7,13;0;0,00;5;1,11;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;
1207;Stimmbezirk 1207;1;1;1244;583;46,86;;574;;9;575;8;160;27,87;122;21,22;240;41,81;203;35,30;8;1,39;27;4,70;62;10,80;77;13,39;70;12,20;78;13,57;31;5,40;23;4,00;2;0,35;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,00;0;0,00;6;1,04;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;7;1,22;
1208;Stimmbezirk 1208;1;1;1235;568;45,99;;564;;4;564;4;156;27,66;112;19,86;224;39,72;183;32,45;8;1,42;26;4,61;56;9,93;83;14,72;67;11,88;69;12,23;37;6,56;25;4,43;12;2,13;8;1,42;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;4;0,71;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;5,85;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;8;1,42;
1301;Stimmbezirk 1301;1;1;1234;730;59,16;;720;;10;723;7;190;26,39;169;23,37;294;40,83;219;30,29;7;0,97;23;3,18;99;13,75;144;19,92;84;11,67;105;14,52;38;5,28;23;3,18;6;0,83;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;2;0,28;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,60;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;
1302;Stimmbezirk 1302;1;1;1128;585;51,86;;572;;13;572;13;157;27,45;129;22,55;237;41,43;184;32,17;6;1,05;24;4,20;73;12,76;103;18,01;60;10,49;72;12,59;28;4,90;27;4,72;9;1,57;5;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,35;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,62;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;6;1,05;
1303;Stimmbezirk 1303;1;1;1197;646;53,97;;634;;12;639;7;209;32,97;177;27,70;269;42,43;233;36,46;5;0,79;20;3,13;72;11,36;103;16,12;49;7,73;57;8,92;20;3,15;8;1,25;6;0,95;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;4,38;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;
1304;Stimmbezirk 1304;1;1;1187;688;57,96;;681;;7;683;5;201;29,52;181;26,50;298;43,76;228;33,38;6;0,88;16;2,34;79;11,60;119;17,42;63;9,25;84;12,30;29;4,26;28;4,10;4;0,59;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;5;0,73;
1305;Stimmbezirk 1305;1;1;1094;573;52,38;;571;;2;572;1;119;20,84;99;17,31;263;46,06;212;37,06;4;0,70;14;2,45;81;14,19;108;18,88;69;12,08;77;13,46;26;4,55;13;2,27;5;0,88;4;0,70;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;3;0,52;4;0,70;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;25;4,37;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;5;0,87;
1306;Stimmbezirk 1306;1;1;954;578;60,59;;573;;5;574;4;236;41,19;178;31,01;219;38,22;171;29,79;9;1,57;37;6,45;56;9,77;103;17,94;29;5,06;42;7,32;17;2,97;10;1,74;6;1,05;5;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;3;0,52;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;
1307;Stimmbezirk 1307;1;1;1177;667;56,67;;660;;7;661;6;221;33,48;179;27,08;268;40,61;228;34,49;13;1,97;31;4,69;66;10,00;97;14,67;66;10,00;80;12,10;13;1,97;16;2,42;6;0,91;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;7;1,06;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;
1401;Stimmbezirk 1401;1;1;1060;484;45,66;;478;;6;478;6;172;35,98;138;28,87;167;34,94;145;30,33;8;1,67;29;6,07;51;10,67;54;11,30;52;10,88;57;11,92;18;3,77;19;3,97;8;1,67;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;21;4,39;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;2;0,42;
1402;Stimmbezirk 1402;1;1;1131;527;46,60;;524;;3;524;3;118;22,52;102;19,47;219;41,79;161;30,73;10;1,91;18;3,44;61;11,64;94;17,94;75;14,31;83;15,84;35;6,68;40;7,63;4;0,76;4;0,76;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,67;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;
1403;Stimmbezirk 1403;1;1;1314;677;51,52;;667;;10;669;8;200;29,99;175;26,16;306;45,88;240;35,87;4;0,60;18;2,69;63;9,45;100;14,95;54;8,10;74;11,06;25;3,75;20;2,99;12;1,80;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;3;0,45;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,59;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,90;
1404;Stimmbezirk 1404;1;1;1312;763;58,16;;747;;16;751;12;254;34,00;209;27,83;310;41,50;265;35,29;3;0,40;18;2,40;78;10,44;121;16,11;68;9,10;80;10,65;26;3,48;20;2,66;6;0,80;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;8;1,07;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,13;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,67;
1405;Stimmbezirk 1405;1;1;1449;825;56,94;;817;;8;819;6;197;24,11;168;20,51;363;44,43;289;35,29;8;0,98;17;2,08;92;11,26;148;18,07;107;13,10;108;13,19;32;3,92;35;4,27;17;2,08;9;1,10;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,69;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;12;1,47;
1406;Stimmbezirk 1406;1;1;1271;762;59,95;;747;;15;751;11;225;30,12;173;23,04;324;43,37;277;36,88;13;1,74;32;4,26;88;11,78;131;17,44;57;7,63;72;9,59;24;3,21;21;2,80;14;1,87;11;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;27;3,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;
1407;Stimmbezirk 1407;1;1;1454;767;52,75;;764;;3;764;3;303;39,66;263;34,42;326;42,67;282;36,91;7;0,92;22;2,88;63;8,25;95;12,43;42;5,50;51;6,68;12;1,57;12;1,57;11;1,44;4;0,52;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,88;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,39;
1501;Stimmbezirk 1501;1;1;839;359;42,79;;351;;8;358;1;89;25,36;74;20,67;165;47,01;128;35,75;4;1,14;5;1,40;21;5,98;38;10,61;41;11,68;55;15,36;20;5,70;23;6,42;9;2,56;7;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,59;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,12;
1502;Stimmbezirk 1502;1;1;1011;457;45,20;;450;;7;452;5;116;25,78;93;20,58;206;45,78;180;39,82;5;1,11;10;2,21;32;7,11;46;10,18;60;13,33;64;14,16;24;5,33;21;4,65;6;1,33;6;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,53;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;
1503;Stimmbezirk 1503;1;1;1116;575;51,52;;562;;13;569;6;132;23,49;109;19,16;277;49,29;216;37,96;4;0,71;11;1,93;47;8,36;87;15,29;61;10,85;81;14,24;26;4,63;23;4,04;13;2,31;8;1,41;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,57;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;
1504;Stimmbezirk 1504;1;1;859;440;51,22;;435;;5;435;5;96;22,07;77;17,70;215;49,43;174;40,00;2;0,46;6;1,38;34;7,82;59;13,56;60;13,79;66;15,17;17;3,91;19;4,37;9;2,07;4;0,92;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;17;3,91;0;0,00;5;1,15;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;
1505;Stimmbezirk 1505;1;1;780;328;42,05;;322;;6;322;6;52;16,15;46;14,29;186;57,76;150;46,58;4;1,24;10;3,11;18;5,59;36;11,18;42;13,04;46;14,29;9;2,80;12;3,73;10;3,11;7;2,17;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;6;1,86;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;
1506;Stimmbezirk 1506;1;1;761;333;43,76;;324;;9;326;7;56;17,28;48;14,72;171;52,78;148;45,40;1;0,31;3;0,92;21;6,48;25;7,67;56;17,28;60;18,40;11;3,40;15;4,60;8;2,47;5;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,91;0;0,00;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;
