Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber Klocke;Einzelbewerber Klocke_Proz;
10;Altenbergen;1;1;407;233;57,25;;230;;3;68;29,57;162;70,43;
20;Born;1;1;69;48;69,57;;47;;1;25;53,19;22;46,81;
30;Bredenborn;1;1;1182;586;49,58;;578;;8;407;70,42;171;29,58;
40;Bremerberg;1;1;95;52;54,74;;52;;0;30;57,69;22;42,31;
50;Eilversen;1;1;69;42;60,87;;41;;1;21;51,22;20;48,78;
60;Großenbreden/Kleinenbreden;1;1;177;133;75,14;;131;;2;44;33,59;87;66,41;
70;Hohehaus;1;1;150;99;66,00;;98;;1;28;28,57;70;71,43;
80;Kollerbeck;1;1;604;398;65,89;;393;;5;52;13,23;341;86,77;
90;Löwendorf;1;1;199;122;61,31;;121;;1;49;40,50;72;59,50;
100;Münsterbrock;1;1;97;61;62,89;;58;;3;27;46,55;31;53,45;
110;Papenhöfen;1;1;174;120;68,97;;118;;2;50;42,37;68;57,63;
120;Vörden;1;1;1076;431;40,06;;427;;4;196;45,90;231;54,10;
130;BRIEFWAHL;1;1;0;368;;;364;;4;137;37,64;227;62,36;
