datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05334036;10;10 Gastst. Reiterklause/GS An Wilhelmstein;2;2;1057;376;0;1433;911;323;18;893;425;260;84;34;57;33
25.05.2014;Ratswahl;05334036;20;20 Kindergarten Heidegarten;1;1;1136;390;0;1526;833;354;19;814;326;300;72;31;57;28
25.05.2014;Ratswahl;05334036;30;30 Gaststätte Spritzenhaus;1;1;1154;321;0;1475;859;297;11;848;279;287;92;52;113;25
25.05.2014;Ratswahl;05334036;40;40 Kindergarten Sankt Balbina;1;1;1286;223;0;1509;676;203;7;669;337;148;73;27;51;33
25.05.2014;Ratswahl;05334036;50;50 Kindergarten Arbeiterwohlfahrt;1;1;1457;307;0;1764;834;273;20;814;353;243;69;41;68;40
25.05.2014;Ratswahl;05334036;60;60 Jugendheim St. Pius;1;1;1233;302;0;1535;805;273;14;791;360;217;70;55;49;40
25.05.2014;Ratswahl;05334036;70;70 Grundschule Scherberg I;1;1;1349;386;0;1735;979;353;15;964;381;275;77;69;125;37
25.05.2014;Ratswahl;05334036;80;80 Grundschule Scherberg II;1;1;1269;347;0;1616;902;314;15;887;326;298;79;56;87;41
25.05.2014;Ratswahl;05334036;90;90 Ratssaal B Morlaixplatz 1;1;1;1279;322;0;1601;659;296;23;636;281;189;31;61;37;37
25.05.2014;Ratswahl;05334036;100;100 Kindergarten Waldorf;1;1;1374;283;0;1657;858;259;14;844;378;243;76;49;67;31
25.05.2014;Ratswahl;05334036;110;110 Grundschule Friedrichstraße I;1;1;1416;411;0;1827;973;379;26;947;440;281;58;71;59;38
25.05.2014;Ratswahl;05334036;120;120 Grundschule Friedrichstraße II;1;1;1339;360;0;1699;888;331;13;875;353;235;61;120;70;36
25.05.2014;Ratswahl;05334036;130;130 Gaststätte Schürmann;1;1;1213;412;0;1625;927;367;14;913;282;291;127;104;82;27
25.05.2014;Ratswahl;05334036;140;140 Kindergarten Gerhart-Hauptmann-Straße;1;1;1332;326;0;1658;883;289;11;872;327;292;103;48;64;38
25.05.2014;Ratswahl;05334036;150;150 Veranstaltungsraum Eigelshoven;1;1;1231;341;0;1572;796;304;14;782;264;291;61;35;110;21
25.05.2014;Ratswahl;05334036;160;160 Grundschule Schulstraße;1;1;1098;224;0;1322;706;202;14;692;241;260;80;35;56;20
25.05.2014;Ratswahl;05334036;170;170 Kindergarten St. Lucia;1;1;1385;357;0;1742;1026;319;13;1013;353;335;113;116;71;25
25.05.2014;Ratswahl;05334036;180;180 Albert-Schweitzer-Schule/Dorfhaus Euchen;2;2;1346;338;0;1684;1003;298;20;983;349;423;63;45;67;36
25.05.2014;Ratswahl;05334036;190;190 Grundschule Linden-Neusen;1;1;1406;293;0;1699;954;253;15;939;371;408;53;25;57;25
