datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
25.05.2014;Städteregionstagswahl;05334036;10;10 Gaststätte Reiterklause;1;1;378;166;0;544;360;144;6;354;152;97;29;18;16;0;;;4;38
25.05.2014;Städteregionstagswahl;05334036;11;11 Grundschule An Wilhelmstein;1;1;683;210;0;893;549;177;10;539;185;239;35;13;17;6;;;10;34
25.05.2014;Städteregionstagswahl;05334036;20;20 Kindergarten Heidegarten;1;1;1136;390;0;1526;833;354;24;809;319;308;60;27;21;15;;;24;35
25.05.2014;Städteregionstagswahl;05334036;30;30 Gaststätte Zum Spritzenhaus;1;1;1156;321;0;1477;860;297;10;850;306;270;111;55;25;5;;;17;61
25.05.2014;Städteregionstagswahl;05334036;40;40 Kindergarten Sankt Balbina;1;1;1288;223;0;1511;673;201;9;664;171;303;51;36;31;6;;;16;50
25.05.2014;Städteregionstagswahl;05334036;50;50 Kindergarten Arbeiterwohlfahrt;1;1;1458;307;0;1765;831;252;11;820;233;359;80;36;31;16;;;19;46
25.05.2014;Städteregionstagswahl;05334036;60;60 Jugendheim St. Pius;1;1;1235;302;0;1537;807;272;16;791;234;374;48;38;42;8;;;20;27
25.05.2014;Städteregionstagswahl;05334036;70;70 Grundschule Scherberg I;1;1;1350;386;0;1736;975;351;16;959;295;364;101;89;43;7;;;22;38
25.05.2014;Städteregionstagswahl;05334036;80;80 Grundschule Scherberg II;1;1;1271;347;0;1618;902;313;18;884;290;312;116;44;46;6;;8;22;40
25.05.2014;Städteregionstagswahl;05334036;90;90 Rathaus Morlaixplatz, Sitzungssaal B;1;1;1282;322;0;1604;657;297;19;638;213;262;40;46;37;6;;6;9;19
25.05.2014;Städteregionstagswahl;05334036;100;100 Kindergarten Waldorf;1;1;1376;283;0;1659;859;259;15;844;271;329;86;44;40;6;;13;14;41
25.05.2014;Städteregionstagswahl;05334036;110;110 Grundschule Friedrichstraße I;1;1;1419;411;0;1830;971;379;29;942;311;385;85;64;32;13;;8;16;28
25.05.2014;Städteregionstagswahl;05334036;120;120 Grundschule Friedrichstraße II;1;1;1345;360;0;1705;889;332;15;874;294;345;81;57;43;5;;8;14;27
25.05.2014;Städteregionstagswahl;05334036;130;130 Gaststätte Schürmann;1;1;1214;412;0;1626;922;362;12;910;349;285;86;67;30;5;;14;15;59
25.05.2014;Städteregionstagswahl;05334036;140;140 Kindergarten Gerhart- Hauptmann-Straße;1;1;1335;326;0;1661;885;289;12;873;321;314;72;40;34;7;;12;25;48
25.05.2014;Städteregionstagswahl;05334036;150;150 Veranstaltungsraum Eigelshoven;1;1;1240;341;0;1581;798;304;11;787;311;257;111;26;23;9;;5;12;33
25.05.2014;Städteregionstagswahl;05334036;160;160 Grundschule Schulstraße;1;1;1100;224;0;1324;708;203;17;691;273;250;61;25;22;3;16;5;16;20
25.05.2014;Städteregionstagswahl;05334036;170;170 Kindergarten St. Lucia;1;1;1386;357;0;1743;1025;319;14;1011;457;318;74;45;27;6;26;4;9;45
25.05.2014;Städteregionstagswahl;05334036;180;180 Albert-Schweitzer- Schule;1;1;845;225;0;1070;580;190;11;569;258;189;35;18;27;2;12;4;4;20
25.05.2014;Städteregionstagswahl;05334036;181;181 Dorfhaus Euchen;1;1;503;113;0;616;421;107;8;413;164;171;32;17;5;2;15;1;3;3
25.05.2014;Städteregionstagswahl;05334036;190;190 Grundschule Linden- Neusen;1;1;1412;293;0;1705;948;250;17;931;405;338;65;24;24;7;28;14;14;12
