datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
25.05.2014;Städteregionstagswahl;05334036;10;10 Gastst. Reiterklause/GS An Wilhelmstein;2;2;1061;376;0;1437;909;321;16;893;337;336;64;31;33;6;;;14;72
25.05.2014;Städteregionstagswahl;05334036;20;20 Kindergarten Heidegarten;1;1;1136;390;0;1526;833;354;24;809;319;308;60;27;21;15;;;24;35
25.05.2014;Städteregionstagswahl;05334036;30;30 Gaststätte Spritzenhaus;1;1;1156;321;0;1477;860;297;10;850;306;270;111;55;25;5;;;17;61
25.05.2014;Städteregionstagswahl;05334036;40;40 Kindergarten Sankt Balbina;1;1;1288;223;0;1511;673;201;9;664;171;303;51;36;31;6;;;16;50
25.05.2014;Städteregionstagswahl;05334036;50;50 Kindergarten Arbeiterwohlfahrt;1;1;1458;307;0;1765;831;252;11;820;233;359;80;36;31;16;;;19;46
25.05.2014;Städteregionstagswahl;05334036;60;60 Jugendheim St. Pius;1;1;1235;302;0;1537;807;272;16;791;234;374;48;38;42;8;;;20;27
25.05.2014;Städteregionstagswahl;05334036;70;70 Grundschule Scherberg I;1;1;1350;386;0;1736;975;351;16;959;295;364;101;89;43;7;;;22;38
25.05.2014;Städteregionstagswahl;05334036;80;80 Grundschule Scherberg II;1;1;1271;347;0;1618;902;313;18;884;290;312;116;44;46;6;;8;22;40
25.05.2014;Städteregionstagswahl;05334036;90;90 Ratssaal B Morlaixplatz 1;1;1;1282;322;0;1604;657;297;19;638;213;262;40;46;37;6;;6;9;19
25.05.2014;Städteregionstagswahl;05334036;100;100 Kindergarten Waldorf;1;1;1376;283;0;1659;859;259;15;844;271;329;86;44;40;6;;13;14;41
25.05.2014;Städteregionstagswahl;05334036;110;110 Grundschule Friedrichstraße I;1;1;1419;411;0;1830;971;379;29;942;311;385;85;64;32;13;;8;16;28
25.05.2014;Städteregionstagswahl;05334036;120;120 Grundschule Friedrichstraße II;1;1;1345;360;0;1705;889;332;15;874;294;345;81;57;43;5;;8;14;27
25.05.2014;Städteregionstagswahl;05334036;130;130 Gaststätte Schürmann;1;1;1214;412;0;1626;922;362;12;910;349;285;86;67;30;5;;14;15;59
25.05.2014;Städteregionstagswahl;05334036;140;140 Kindergarten Gerhart-Hauptmann-Straße;1;1;1335;326;0;1661;885;289;12;873;321;314;72;40;34;7;;12;25;48
25.05.2014;Städteregionstagswahl;05334036;150;150 Veranstaltungsraum Eigelshoven;1;1;1240;341;0;1581;798;304;11;787;311;257;111;26;23;9;;5;12;33
25.05.2014;Städteregionstagswahl;05334036;160;160 Grundschule Schulstraße;1;1;1100;224;0;1324;708;203;17;691;273;250;61;25;22;3;16;5;16;20
25.05.2014;Städteregionstagswahl;05334036;170;170 Kindergarten St. Lucia;1;1;1386;357;0;1743;1025;319;14;1011;457;318;74;45;27;6;26;4;9;45
25.05.2014;Städteregionstagswahl;05334036;180;180 Albert-Schweitzer-Schule/Dorfhaus Euchen;2;2;1348;338;0;1686;1001;297;19;982;422;360;67;35;32;4;27;5;7;23
25.05.2014;Städteregionstagswahl;05334036;190;190 Grundschule Linden-Neusen;1;1;1412;293;0;1705;948;250;17;931;405;338;65;24;24;7;28;14;14;12
