datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;10;10 Gastst. Reiterklause/GS An Wilhelmstein;2;2;1061;376;0;1437;908;316;26;882;380;342;71;48;41
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;20;20 Kindergarten Heidegarten;1;1;1136;390;0;1526;833;354;28;805;357;312;67;40;29
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;30;30 Gaststätte Spritzenhaus;1;1;1156;321;0;1477;860;297;13;847;370;298;90;59;30
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;40;40 Kindergarten Sankt Balbina;1;1;1288;223;0;1511;672;201;13;659;212;295;59;50;43
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;50;50 Kindergarten Arbeiterwohlfahrt;1;1;1458;307;0;1765;849;271;20;829;313;345;84;48;39
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;60;60 Jugendheim St. Pius;1;1;1235;302;0;1537;810;274;17;793;302;350;44;41;56
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;70;70 Grundschule Scherberg I;1;1;1350;386;0;1736;976;352;14;962;398;337;102;75;50
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;80;80 Grundschule Scherberg II;1;1;1271;347;0;1618;901;311;17;884;360;323;107;49;45
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;90;90 Ratssaal B Morlaixplatz 1;1;1;1282;322;0;1604;657;294;17;640;244;266;42;52;36
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;100;100 Kindergarten Waldorf;1;1;1376;283;0;1659;857;257;17;840;319;347;76;52;46
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;110;110 Grundschule Friedrichstraße I;1;1;1419;411;0;1830;970;376;22;948;343;408;69;77;51
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;120;120 Grundschule Friedrichstraße II;1;1;1345;360;0;1705;888;331;12;876;344;343;78;60;51
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;130;130 Gaststätte Schürmann;1;1;1214;412;0;1626;923;363;21;902;416;297;76;79;34
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;140;140 Kindergarten Gerhart-Hauptmann-Straße;1;1;1335;326;0;1661;888;292;12;876;377;323;69;61;46
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;150;150 Veranstaltungsraum Eigelshoven;1;1;1240;341;0;1581;797;304;19;778;349;258;109;37;25
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;160;160 Grundschule Schulstraße;1;1;1100;224;0;1324;705;201;17;688;312;262;52;37;25
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;170;170 Kindergarten St. Lucia;1;1;1386;357;0;1743;1025;319;17;1008;533;311;57;60;47
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;180;180 Albert-Schweitzer-Schule/Dorfhaus Euchen;2;2;1348;338;0;1686;1001;297;26;975;481;339;72;39;44
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334036;190;190 Grundschule Linden-Neusen;1;1;1412;293;0;1705;952;253;14;938;475;330;63;35;35
