Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
1;Versmold 001;1;1;838;436;52,03;;424;;12;254;59,91;135;31,84;10;2,36;25;5,90;
2;Versmold 002;1;1;995;527;52,96;;523;;4;279;53,35;195;37,28;15;2,87;34;6,50;
3;Versmold 003;1;1;970;457;47,11;;450;;7;235;52,22;178;39,56;27;6,00;10;2,22;
4;Versmold 004;1;1;832;429;51,56;;419;;10;221;52,74;150;35,80;15;3,58;33;7,88;
5;Versmold 005;1;1;1067;602;56,42;;591;;11;288;48,73;231;39,09;19;3,21;53;8,97;
6;Versmold 006;1;1;1106;539;48,73;;528;;11;285;53,98;195;36,93;14;2,65;34;6,44;
7;Versmold 007;1;1;1084;590;54,43;;576;;14;283;49,13;214;37,15;33;5,73;46;7,99;
8;Versmold 008;1;1;1181;599;50,72;;591;;8;281;47,55;239;40,44;31;5,25;40;6,77;
9;Versmold 009;1;1;1016;595;58,56;;587;;8;288;49,06;251;42,76;23;3,92;25;4,26;
10;Versmold 010;1;1;1036;508;49,03;;501;;7;232;46,31;213;42,51;24;4,79;32;6,39;
11;Versmold 011;1;1;928;402;43,32;;388;;14;208;53,61;136;35,05;16;4,12;28;7,22;
12;Versmold 012;1;1;948;507;53,48;;497;;10;265;53,32;175;35,21;24;4,83;33;6,64;
13;Versmold 013;1;1;908;552;60,79;;544;;8;264;48,53;219;40,26;18;3,31;43;7,90;
14;Versmold 014;1;1;949;546;57,53;;542;;4;253;46,68;228;42,07;22;4,06;39;7,20;
15;Versmold 015;1;1;1087;657;60,44;;651;;6;366;56,22;237;36,41;17;2,61;31;4,76;
16;Versmold 016;1;1;965;566;58,65;;558;;8;313;56,09;197;35,30;19;3,41;29;5,20;
17;Versmold 017;1;1;957;613;64,05;;598;;15;343;57,36;215;35,95;19;3,18;21;3,51;
