Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;UWG;UWG_Proz;GRÜNE;GRÜNE_Proz;
1;Versmold 001;1;1;838;435;51,91;;427;;8;145;33,96;218;51,05;41;9,60;8;1,87;15;3,51;
2;Versmold 002;1;1;995;528;53,07;;520;;8;143;27,50;220;42,31;79;15,19;43;8,27;35;6,73;
3;Versmold 003;1;1;970;457;47,11;;442;;15;143;32,35;210;47,51;43;9,73;8;1,81;38;8,60;
4;Versmold 004;1;1;832;429;51,56;;424;;5;95;22,41;160;37,74;122;28,77;20;4,72;27;6,37;
5;Versmold 005;1;1;1067;601;56,33;;595;;6;154;25,88;264;44,37;99;16,64;16;2,69;62;10,42;
6;Versmold 006;1;1;1106;539;48,73;;528;;11;161;30,49;230;43,56;82;15,53;24;4,55;31;5,87;
7;Versmold 007;1;1;1084;590;54,43;;574;;16;163;28,40;215;37,46;82;14,29;53;9,23;61;10,63;
8;Versmold 008;1;1;1181;600;50,80;;591;;9;140;23,69;325;54,99;44;7,45;54;9,14;28;4,74;
9;Versmold 009;1;1;1016;595;58,56;;588;;7;161;27,38;264;44,90;68;11,56;33;5,61;62;10,54;
10;Versmold 010;1;1;1035;508;49,08;;504;;4;130;25,79;253;50,20;69;13,69;25;4,96;27;5,36;
11;Versmold 011;1;1;928;402;43,32;;392;;10;119;30,36;168;42,86;54;13,78;25;6,38;26;6,63;
12;Versmold 012;1;1;948;507;53,48;;501;;6;154;30,74;173;34,53;101;20,16;28;5,59;45;8,98;
13;Versmold 013;1;1;908;552;60,79;;543;;9;128;23,57;262;48,25;74;13,63;30;5,52;49;9,02;
14;Versmold 014;1;1;949;546;57,53;;540;;6;141;26,11;190;35,19;55;10,19;31;5,74;123;22,78;
15;Versmold 015;1;1;1087;657;60,44;;655;;2;223;34,05;276;42,14;54;8,24;17;2,60;85;12,98;
16;Versmold 016;1;1;965;566;58,65;;557;;9;235;42,19;214;38,42;47;8,44;21;3,77;40;7,18;
17;Versmold 017;1;1;957;613;64,05;;605;;8;159;26,28;260;42,98;55;9,09;24;3,97;107;17,69;
