Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
1;Versmold 001;1;1;838;436;52,03;;427;;9;168;39,34;154;36,07;27;6,32;10;2,34;50;11,71;3;0,70;;;15;3,51;
2;Versmold 002;1;1;995;528;53,07;;527;;1;160;30,36;198;37,57;34;6,45;31;5,88;85;16,13;5;0,95;;;14;2,66;
3;Versmold 003;1;1;970;457;47,11;;448;;9;152;33,93;181;40,40;49;10,94;7;1,56;47;10,49;1;0,22;;;11;2,46;
4;Versmold 004;1;1;832;429;51,56;;420;;9;119;28,33;159;37,86;45;10,71;11;2,62;69;16,43;2;0,48;;;15;3,57;
5;Versmold 005;1;1;1067;602;56,42;;592;;10;177;29,90;222;37,50;72;12,16;17;2,87;93;15,71;2;0,34;;;9;1,52;
6;Versmold 006;1;1;1106;538;48,64;;524;;14;185;35,31;189;36,07;30;5,73;14;2,67;77;14,69;5;0,95;;;24;4,58;
7;Versmold 007;1;1;1084;590;54,43;;582;;8;173;29,73;219;37,63;51;8,76;48;8,25;70;12,03;3;0,52;;;18;3,09;
8;Versmold 008;1;1;1181;600;50,80;;590;;10;168;28,47;253;42,88;41;6,95;34;5,76;70;11,86;1;0,17;;;23;3,90;
9;Versmold 009;1;1;1016;595;58,56;;590;;5;187;31,69;218;36,95;56;9,49;26;4,41;68;11,53;5;0,85;;;30;5,08;
10;Versmold 010;1;1;1036;508;49,03;;504;;4;146;28,97;236;46,83;25;4,96;20;3,97;49;9,72;7;1,39;;;21;4,17;
11;Versmold 011;1;1;928;401;43,21;;388;;13;143;36,86;133;34,28;21;5,41;15;3,87;46;11,86;13;3,35;;;17;4,38;
12;Versmold 012;1;1;948;507;53,48;;503;;4;189;37,57;171;34,00;33;6,56;26;5,17;64;12,72;6;1,19;;;14;2,78;
13;Versmold 013;1;1;908;552;60,79;;547;;5;150;27,42;247;45,16;49;8,96;27;4,94;62;11,33;1;0,18;;;11;2,01;
14;Versmold 014;1;1;949;546;57,53;;534;;12;136;25,47;211;39,51;77;14,42;22;4,12;66;12,36;2;0,37;;;20;3,75;
15;Versmold 015;1;1;1087;657;60,44;;651;;6;241;37,02;224;34,41;85;13,06;21;3,23;59;9,06;2;0,31;;;19;2,92;
16;Versmold 016;1;1;965;566;58,65;;556;;10;242;43,53;190;34,17;59;10,61;12;2,16;37;6,65;1;0,18;;;15;2,70;
17;Versmold 017;1;1;957;612;63,95;;600;;12;224;37,33;177;29,50;117;19,50;28;4,67;37;6,17;0;0,00;;;17;2,83;
