Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
001;Versmold 001;1;1;838;436;52,03;;428;;8;116;27,10;312;72,90;
002;Versmold 002;1;1;995;528;53,07;;524;;4;101;19,27;423;80,73;
003;Versmold 003;1;1;970;457;47,11;;441;;16;102;23,13;339;76,87;
004;Versmold 004;1;1;832;429;51,56;;423;;6;86;20,33;337;79,67;
005;Versmold 005;1;1;1067;602;56,42;;590;;12;111;18,81;479;81,19;
006;Versmold 006;1;1;1106;539;48,73;;531;;8;122;22,98;409;77,02;
007;Versmold 007;1;1;1084;590;54,43;;581;;9;113;19,45;468;80,55;
008;Versmold 008;1;1;1181;600;50,80;;595;;5;119;20,00;476;80,00;
009;Versmold 009;1;1;1016;595;58,56;;593;;2;124;20,91;469;79,09;
010;Versmold 010;1;1;1035;508;49,08;;506;;2;91;17,98;415;82,02;
011;Versmold 011;1;1;928;402;43,32;;396;;6;85;21,46;311;78,54;
012;Versmold 012;1;1;948;507;53,48;;498;;9;119;23,90;379;76,10;
013;Versmold 013;1;1;908;551;60,68;;543;;8;93;17,13;450;82,87;
014;Versmold 014;1;1;949;546;57,53;;540;;6;107;19,81;433;80,19;
015;Versmold 015;1;1;1087;657;60,44;;652;;5;157;24,08;495;75,92;
016;Versmold 016;1;1;965;566;58,65;;557;;9;174;31,24;383;68,76;
017;Versmold 017;1;1;957;613;64,05;;600;;13;130;21,67;470;78,33;
