Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
101;101 Alsdorf-Mitte, Rathaus;1;1;1305;549;42,07;;545;;4;545;4;172;31,56;153;28,07;212;38,90;169;31,01;51;9,36;73;13,39;28;5,14;42;7,71;73;13,39;71;13,03;9;1,65;5;0,92;0;0,00;3;0,55;0;0,00;2;0,37;0;0,00;9;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,57;0;0,00;0;0,00;0;0,00;3;0,55;
201;201 Alsdorf-Mitte, Ev. Pfarrgemeindehaus;1;1;1184;551;46,54;;540;;11;545;6;200;37,04;185;33,94;187;34,63;153;28,07;44;8,15;69;12,66;23;4,26;31;5,69;71;13,15;66;12,11;15;2,78;4;0,73;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;13;2,39;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,75;0;0,00;0;0,00;0;0,00;0;0,00;
202;202 Zopp;1;1;667;393;58,92;;384;;9;387;6;116;30,21;102;26,36;146;38,02;106;27,39;36;9,38;70;18,09;26;6,77;18;4,65;50;13,02;52;13,44;10;2,60;4;1,03;0;0,00;4;1,03;0;0,00;2;0,52;0;0,00;12;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,62;0;0,00;3;0,78;0;0,00;0;0,00;
301;301 Alsdorf-Mitte, Elisabethschule;1;1;1291;644;49,88;;635;;9;637;7;236;37,17;208;32,65;165;25,98;125;19,62;62;9,76;85;13,34;55;8,66;65;10,20;101;15,91;94;14,76;16;2,52;7;1,10;0;0,00;10;1,57;0;0,00;10;1,57;0;0,00;15;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,88;0;0,00;1;0,16;0;0,00;5;0,78;
401;401 Alsdorf-Mitte, Burg 1;1;1;1567;740;47,22;;728;;12;725;15;271;37,23;239;32,97;280;38,46;227;31,31;47;6,46;87;12,00;39;5,36;51;7,03;71;9,75;66;9,10;20;2,75;8;1,10;0;0,00;5;0,69;0;0,00;6;0,83;0;0,00;13;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;15;2,07;0;0,00;1;0,14;0;0,00;6;0,83;
501;501 Alsdorf-Mitte, Burg 2;1;1;1289;586;45,46;;579;;7;578;8;247;42,66;227;39,27;194;33,51;152;26,30;35;6,04;56;9,69;33;5,70;41;7,09;51;8,81;60;10,38;19;3,28;12;2,08;0;0,00;3;0,52;0;0,00;4;0,69;0;0,00;11;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;8;1,38;0;0,00;1;0,17;0;0,00;2;0,35;
502;502 Neuweiler;1;1;255;138;54,12;;136;;2;137;1;73;53,68;62;45,26;24;17,65;23;16,79;14;10,29;10;7,30;5;3,68;8;5,84;19;13,97;23;16,79;1;0,74;1;0,73;0;0,00;2;1,46;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;6;4,38;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Schaufenberg, Schule Engelstraße;1;1;1536;715;46,55;;695;;20;702;13;262;37,70;234;33,33;251;36,12;205;29,20;59;8,49;97;13,82;34;4,89;38;5,41;77;11,08;84;11,97;12;1,73;6;0,85;0;0,00;5;0,71;0;0,00;4;0,57;0;0,00;10;1,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;13;1,85;0;0,00;0;0,00;0;0,00;3;0,43;
602;602 Bettendorf;1;1;317;178;56,15;;174;;4;174;4;56;32,18;55;31,61;79;45,40;65;37,36;25;14,37;25;14,37;5;2,87;11;6,32;8;4,60;11;6,32;1;0,57;0;0,00;0;0,00;2;1,15;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,72;0;0,00;0;0,00;0;0,00;0;0,00;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1591;692;43,49;;673;;19;676;16;245;36,40;221;32,69;261;38,78;204;30,18;39;5,79;79;11,69;30;4,46;30;4,44;78;11,59;83;12,28;20;2,97;16;2,37;0;0,00;5;0,74;0;0,00;3;0,44;0;0,00;21;3,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;7;1,04;0;0,00;3;0,44;0;0,00;2;0,30;
801;801 Ost;1;1;1701;806;47,38;;782;;24;787;19;358;45,78;329;41,80;220;28,13;169;21,47;62;7,93;95;12,07;28;3,58;40;5,08;93;11,89;102;12,96;21;2,69;7;0,89;0;0,00;10;1,27;0;0,00;4;0,51;0;0,00;15;1,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;7;0,89;0;0,00;2;0,25;0;0,00;6;0,76;
901;901 Kellersberg 1;1;1;1270;654;51,50;;634;;20;641;13;321;50,63;294;45,87;156;24,61;126;19,66;41;6,47;62;9,67;31;4,89;32;4,99;71;11,20;78;12,17;14;2,21;9;1,40;0;0,00;4;0,62;0;0,00;3;0,47;0;0,00;12;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,18;0;0,00;3;0,47;0;0,00;4;0,62;
902;902 Kellersberg 2;1;1;963;521;54,10;;507;;14;510;11;273;53,85;246;48,24;92;18,15;69;13,53;27;5,33;43;8,43;19;3,75;19;3,73;83;16,37;85;16,67;13;2,56;6;1,18;0;0,00;5;0,98;0;0,00;1;0,20;0;0,00;23;4,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;8;1,57;0;0,00;2;0,39;0;0,00;2;0,39;
1001;1001 Duffesheide/Reifeld;1;1;290;162;55,86;;159;;3;161;1;63;39,62;56;34,78;64;40,25;47;29,19;6;3,77;24;14,91;20;12,58;21;13,04;5;3,14;7;4,35;1;0,63;2;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,48;0;0,00;0;0,00;0;0,00;0;0,00;
1002;1002 Ofden, Grundschule;1;1;1210;681;56,28;;667;;14;673;8;303;45,43;262;38,93;179;26,84;139;20,65;56;8,40;83;12,33;54;8,10;59;8,77;62;9,30;77;11,44;13;1,95;9;1,34;0;0,00;2;0,30;0;0,00;4;0,59;0;0,00;18;2,67;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,04;0;0,00;3;0,45;0;0,00;7;1,04;
1003;1003 Ofden, VabW;1;1;943;613;65,01;;594;;19;599;14;225;37,88;186;31,05;245;41,25;197;32,89;40;6,73;78;13,02;32;5,39;34;5,68;44;7,41;54;9,02;8;1,35;2;0,33;0;0,00;5;0,83;0;0,00;7;1,17;0;0,00;16;2,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,01;0;0,00;1;0,17;0;0,00;1;0,17;
1101;1101 Busch;1;1;1693;899;53,10;;865;;34;871;28;424;49,02;383;43,97;215;24,86;161;18,48;61;7,05;89;10,22;44;5,09;59;6,77;92;10,64;94;10,79;29;3,35;17;1,95;0;0,00;6;0,69;0;0,00;14;1,61;0;0,00;23;2,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;12;1,38;0;0,00;5;0,57;0;0,00;5;0,57;
1201;1201 Hoengen, Seniorenzentrum St. Anna;1;1;2050;968;47,22;;942;;26;950;18;275;29,19;231;24,32;423;44,90;353;37,16;97;10,30;154;16,21;55;5,84;67;7,05;69;7,32;81;8,53;23;2,44;7;0,74;0;0,00;7;0,74;0;0,00;8;0,84;0;0,00;17;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;12;1,26;0;0,00;2;0,21;0;0,00;7;0,74;
1301;1301 Hoengen, Grundschule;1;1;1169;627;53,64;;622;;5;621;6;209;33,60;163;26,25;253;40,68;209;33,66;46;7,40;95;15,30;31;4,98;42;6,76;70;11,25;75;12,08;13;2,09;10;1,61;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;6;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;10;1,61;0;0,00;0;0,00;0;0,00;4;0,64;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;852;413;48,47;;404;;9;405;8;143;35,40;132;32,59;161;39,85;118;29,14;38;9,41;69;17,04;17;4,21;21;5,19;37;9,16;39;9,63;8;1,98;4;0,99;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;4;0,99;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,72;0;0,00;0;0,00;0;0,00;3;0,74;
1401;1401 Am Müschekamp;1;1;684;397;58,04;;392;;5;393;4;130;33,16;105;26,72;158;40,31;111;28,24;43;10,97;85;21,63;28;7,14;32;8,14;27;6,89;31;7,89;6;1,53;4;1,02;0;0,00;6;1,53;0;0,00;7;1,78;0;0,00;4;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,04;0;0,00;0;0,00;0;0,00;0;0,00;
1402;1402 Warden;1;1;1298;736;56,70;;722;;14;726;10;228;31,58;171;23,55;336;46,54;278;38,29;56;7,76;115;15,84;37;5,12;43;5,92;57;7,89;72;9,92;8;1,11;8;1,10;0;0,00;5;0,69;0;0,00;1;0,14;0;0,00;6;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;19;2,62;0;0,00;1;0,14;0;0,00;5;0,69;
1501;1501 Begau;1;1;1791;986;55,05;;961;;25;962;24;321;33,40;285;29,63;397;41,31;337;35,03;76;7,91;133;13,83;50;5,20;52;5,41;92;9,57;97;10,08;25;2,60;12;1,25;0;0,00;7;0,73;0;0,00;4;0,42;0;0,00;12;1,25;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;13;1,35;0;0,00;0;0,00;0;0,00;7;0,73;
1601;1601 Mariadorf, Altenheim;1;1;1571;712;45,32;;698;;14;700;12;241;34,53;225;32,14;256;36,68;190;27,14;78;11,17;124;17,71;31;4,44;29;4,14;77;11,03;86;12,29;15;2,15;8;1,14;0;0,00;3;0,43;0;0,00;4;0,57;0;0,00;10;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;16;2,29;0;0,00;1;0,14;0;0,00;1;0,14;
1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1078;582;53,99;;570;;12;570;12;251;44,04;239;41,93;180;31,58;143;25,09;45;7,89;73;12,81;11;1,93;16;2,81;63;11,05;52;9,12;20;3,51;8;1,40;0;0,00;4;0,70;0;0,00;3;0,53;0;0,00;18;3,16;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,93;0;0,00;0;0,00;0;0,00;1;0,18;
1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;793;362;45,65;;356;;6;357;5;129;36,24;112;31,37;132;37,08;107;29,97;29;8,15;56;15,69;14;3,93;19;5,32;42;11,80;42;11,76;10;2,81;6;1,68;0;0,00;2;0,56;0;0,00;4;1,12;0;0,00;4;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;1;0,28;0;0,00;1;0,28;
1801;1801 Blumenrath;1;1;1672;910;54,43;;884;;26;885;25;399;45,14;347;39,21;267;30,20;214;24,18;55;6,22;107;12,09;47;5,32;51;5,76;97;10,97;103;11,64;19;2,15;12;1,36;0;0,00;8;0,90;0;0,00;3;0,34;0;0,00;18;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;12;1,36;0;0,00;0;0,00;0;0,00;7;0,79;
1901;1901 Broicher Siedlung;1;1;1690;1013;59,94;;1001;;12;998;15;438;43,76;379;37,98;357;35,66;288;28,86;74;7,39;132;13,23;42;4,20;52;5,21;73;7,29;89;8,92;17;1,70;16;1,60;0;0,00;12;1,20;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;1,90;0;0,00;0;0,00;0;0,00;6;0,60;
9001;9001 Briefwahlbezirk I;1;1;0;1175;;;1155;;20;1166;9;322;27,88;303;25,99;513;44,42;463;39,71;105;9,09;153;13,12;87;7,53;61;5,23;105;9,09;115;9,86;23;1,99;8;0,69;0;0,00;7;0,60;0;0,00;11;0,94;0;0,00;21;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;1,46;0;0,00;2;0,17;0;0,00;4;0,34;
9002;9002 Briefwahlbezirk II;1;1;0;1209;;;1187;;22;1191;18;435;36,65;424;35,60;453;38,16;380;31,91;95;8,00;130;10,92;68;5,73;62;5,21;120;10,11;124;10,41;16;1,35;8;0,67;0;0,00;11;0,92;0;0,00;4;0,34;0;0,00;22;1,85;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,01;0;0,00;4;0,34;0;0,00;2;0,17;
9003;9003 Briefwahlbezirk III;1;1;0;1357;;;1337;;20;1349;8;418;31,26;377;27,95;620;46,37;519;38,47;121;9,05;193;14,31;89;6,66;95;7,04;73;5,46;75;5,56;16;1,20;10;0,74;0;0,00;12;0,89;0;0,00;9;0,67;0;0,00;22;1,63;0;0,00;5;0,37;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;1,56;0;0,00;2;0,15;0;0,00;5;0,37;
9004;9004 Briefwahlbezirk IV;1;1;0;1061;;;1046;;15;1053;8;366;34,99;345;32,76;412;39,39;361;34,28;94;8,99;137;13,01;65;6,21;58;5,51;93;8,89;96;9,12;16;1,53;9;0,85;0;0,00;9;0,85;0;0,00;5;0,47;0;0,00;9;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;17;1,61;0;0,00;3;0,28;0;0,00;3;0,28;
