Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;ÖDP;ÖDP_Proz;UWG;UWG_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
161;Alhausen;1;1;653;430;65,85;;419;;11;101;24,11;17;4,06;25;5,97;207;49,40;58;13,84;11;2,63;
162;Bad Driburg;10;10;9888;4954;50,10;;4837;;117;2357;48,73;774;16,00;527;10,90;217;4,49;511;10,56;451;9,32;
163;Dringenberg;2;2;1248;883;70,75;;866;;17;401;46,30;82;9,47;11;1,27;151;17,44;93;10,74;128;14,78;
166;Erpentrup;1;1;171;99;57,89;;99;;0;36;36,36;51;51,52;4;4,04;2;2,02;2;2,02;4;4,04;
164;Herste;1;1;760;406;53,42;;400;;6;237;59,25;28;7,00;58;14,50;32;8,00;25;6,25;20;5,00;
167;Kühlsen;1;1;88;72;81,82;;71;;1;50;70,42;13;18,31;1;1,41;0;0,00;4;5,63;3;4,23;
165;Langeland;1;1;176;139;78,98;;136;;3;79;58,09;45;33,09;3;2,21;1;0,74;6;4,41;2;1,47;
169;Neuenheerse;2;2;1358;839;61,78;;824;;15;465;56,43;218;26,46;28;3,40;11;1,33;58;7,04;44;5,34;
188;Pömbsen;1;1;496;317;63,91;;311;;6;153;49,20;58;18,65;9;2,89;60;19,29;16;5,14;15;4,82;
168;Reelsen;1;1;683;434;63,54;;425;;9;247;58,12;40;9,41;48;11,29;13;3,06;57;13,41;20;4,71;
170;Siebenstern;1;1;335;195;58,21;;191;;4;72;37,70;30;15,71;5;2,62;65;34,03;11;5,76;8;4,19;
