Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
161;Alhausen;1;1;653;430;65,85;;424;;6;172;40,57;38;8,96;105;24,76;71;16,75;23;5,42;15;3,54;
162;Bad Driburg;10;10;9902;4959;50,08;;4807;;152;2374;49,39;711;14,79;688;14,31;222;4,62;632;13,15;180;3,74;
163;Dringenberg;2;2;1252;885;70,69;;865;;20;527;60,92;76;8,79;134;15,49;38;4,39;70;8,09;20;2,31;
166;Erpentrup;1;1;171;99;57,89;;98;;1;39;39,80;38;38,78;8;8,16;3;3,06;5;5,10;5;5,10;
164;Herste;1;1;761;406;53,35;;396;;10;242;61,11;26;6,57;53;13,38;33;8,33;38;9,60;4;1,01;
167;Kühlsen;1;1;88;72;81,82;;69;;3;39;56,52;14;20,29;10;14,49;0;0,00;3;4,35;3;4,35;
165;Langeland;1;1;176;140;79,55;;136;;4;85;62,50;29;21,32;11;8,09;4;2,94;3;2,21;4;2,94;
169;Neuenheerse;2;2;1362;839;61,60;;820;;19;455;55,49;126;15,37;139;16,95;9;1,10;71;8,66;20;2,44;
188;Pömbsen;1;1;496;317;63,91;;308;;9;121;39,29;25;8,12;31;10,06;104;33,77;19;6,17;8;2,60;
168;Reelsen;1;1;683;434;63,54;;429;;5;245;57,11;57;13,29;58;13,52;26;6,06;24;5,59;19;4,43;
170;Siebenstern;1;1;335;196;58,51;;190;;6;78;41,05;40;21,05;39;20,53;17;8,95;11;5,79;5;2,63;
