Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
010;Bad Driburg I;1;1;1037;548;52,84;;533;;15;386;72,42;80;15,01;67;12,57;
020;Bad Driburg II;1;1;1226;603;49,18;;577;;26;405;70,19;79;13,69;93;16,12;
030;Bad Driburg III;1;1;1011;446;44,11;;442;;4;334;75,57;62;14,03;46;10,41;
040;Bad Driburg IV;1;1;1135;562;49,52;;542;;20;389;71,77;77;14,21;76;14,02;
050;Bad Driburg V;1;1;1103;646;58,57;;628;;18;489;77,87;80;12,74;59;9,39;
060;Bad Driburg VI;1;1;1101;677;61,49;;668;;9;464;69,46;92;13,77;112;16,77;
070;Bad Driburg VII;1;1;1088;396;36,40;;387;;9;290;74,94;49;12,66;48;12,40;
080;Bad Driburg VIII;1;1;1090;554;50,83;;539;;15;379;70,32;77;14,29;83;15,40;
090;Bad Driburg IX;1;1;1013;465;45,90;;451;;14;326;72,28;65;14,41;60;13,30;
100;Herste;1;1;760;405;53,29;;400;;5;312;78,00;39;9,75;49;12,25;
111;Alhausen;1;1;653;436;66,77;;423;;13;309;73,05;43;10,17;71;16,78;
112;Pömbsen;1;1;496;317;63,91;;310;;7;218;70,32;64;20,65;28;9,03;
121;Reelsen;1;1;683;434;63,54;;425;;9;315;74,12;50;11,76;60;14,12;
122;Langeland;1;1;176;140;79,55;;137;;3;106;77,37;25;18,25;6;4,38;
123;Erpentrup;1;1;171;99;57,89;;96;;3;62;64,58;28;29,17;6;6,25;
130;Dringenberg I;1;1;755;541;71,66;;526;;15;401;76,24;34;6,46;91;17,30;
141;Dringenberg II;1;1;493;342;69,37;;331;;11;236;71,30;38;11,48;57;17,22;
142;Siebenstern;1;1;335;196;58,51;;192;;4;121;63,02;26;13,54;45;23,44;
150;Neuenheerse I;1;1;796;492;61,81;;481;;11;302;62,79;100;20,79;79;16,42;
161;Neuenheerse II;1;1;562;347;61,74;;337;;10;264;78,34;36;10,68;37;10,98;
162;Kühlsen;1;1;88;72;81,82;;72;;0;60;83,33;7;9,72;5;6,94;
163;Gewerbegebiet Süd;1;1;84;57;67,86;;54;;3;44;81,48;4;7,41;6;11,11;
