Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
1;Bad Driburg 1;1;1;1039;548;52,74;;543;;5;295;54,33;100;18,42;60;11,05;88;16,21;
2;Bad Driburg 2;1;1;1232;603;48,94;;571;;32;312;54,64;96;16,81;63;11,03;100;17,51;
3;Bad Driburg 3;1;1;1013;445;43,93;;439;;6;271;61,73;78;17,77;29;6,61;61;13,90;
4;Bad Driburg 4;1;1;1135;562;49,52;;547;;15;325;59,41;109;19,93;54;9,87;59;10,79;
5;Bad Driburg 5;1;1;1103;647;58,66;;631;;16;394;62,44;111;17,59;51;8,08;75;11,89;
6;Bad Driburg 6;1;1;1104;673;60,96;;660;;13;369;55,91;134;20,30;70;10,61;87;13,18;
7;Bad Driburg 7;1;1;1088;397;36,49;;389;;8;239;61,44;66;16,97;27;6,94;57;14,65;
8;Bad Driburg 8;1;1;1090;555;50,92;;528;;27;309;58,52;80;15,15;70;13,26;69;13,07;
9;Bad Driburg 9;1;1;1014;466;45,96;;453;;13;248;54,75;76;16,78;49;10,82;80;17,66;
10;Herste 10;1;1;761;405;53,22;;395;;10;293;74,18;43;10,89;33;8,35;26;6,58;
11;Alhausen-Pömbsen 11;2;2;1149;745;64,84;;726;;19;462;63,64;111;15,29;85;11,71;68;9,37;
12;Reelsen-Langeland-Erpentrup 12;3;3;1030;673;65,34;;663;;10;433;65,31;124;18,70;52;7,84;54;8,14;
13;Dringenberg 13;1;1;759;541;71,28;;525;;16;338;64,38;87;16,57;38;7,24;62;11,81;
14;Dringenberg-Siebenstern 14;2;2;828;537;64,86;;528;;9;314;59,47;109;20,64;57;10,80;48;9,09;
15;Neuenheerse 15;1;1;798;492;61,65;;487;;5;280;57,49;113;23,20;58;11,91;36;7,39;
16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;734;476;64,85;;461;;15;322;69,85;60;13,02;35;7,59;44;9,54;
