Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
1;Bad Driburg 1;1;1;1037;548;52,84;;533;;15;386;72,42;80;15,01;67;12,57;
2;Bad Driburg 2;1;1;1226;603;49,18;;577;;26;405;70,19;79;13,69;93;16,12;
3;Bad Driburg 3;1;1;1011;446;44,11;;442;;4;334;75,57;62;14,03;46;10,41;
4;Bad Driburg 4;1;1;1135;562;49,52;;542;;20;389;71,77;77;14,21;76;14,02;
5;Bad Driburg 5;1;1;1103;646;58,57;;628;;18;489;77,87;80;12,74;59;9,39;
6;Bad Driburg 6;1;1;1101;677;61,49;;668;;9;464;69,46;92;13,77;112;16,77;
7;Bad Driburg 7;1;1;1088;396;36,40;;387;;9;290;74,94;49;12,66;48;12,40;
8;Bad Driburg 8;1;1;1090;554;50,83;;539;;15;379;70,32;77;14,29;83;15,40;
9;Bad Driburg 9;1;1;1013;465;45,90;;451;;14;326;72,28;65;14,41;60;13,30;
10;Herste 10;1;1;760;405;53,29;;400;;5;312;78,00;39;9,75;49;12,25;
11;Alhausen-Pömbsen 11;2;2;1149;753;65,54;;733;;20;527;71,90;107;14,60;99;13,51;
12;Reelsen-Langeland-Erpentrup 12;3;3;1030;673;65,34;;658;;15;483;73,40;103;15,65;72;10,94;
13;Dringenberg 13;1;1;755;541;71,66;;526;;15;401;76,24;34;6,46;91;17,30;
14;Dringenberg-Siebenstern 14;2;2;828;538;64,98;;523;;15;357;68,26;64;12,24;102;19,50;
15;Neuenheerse 15;1;1;796;492;61,81;;481;;11;302;62,79;100;20,79;79;16,42;
16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;734;476;64,85;;463;;13;368;79,48;47;10,15;48;10,37;
