Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
10;Altenbergen;1;1;418;301;72,01;;295;;6;122;41,36;173;58,64;
20;Bredenborn I;1;1;372;280;75,27;;277;;3;70;25,27;207;74,73;
30;Bredenborn II;1;1;429;306;71,33;;305;;1;82;26,89;223;73,11;
40;Bredenborn III;1;1;410;272;66,34;;270;;2;94;34,81;176;65,19;
51;Großenbreden;1;1;86;81;94,19;;81;;0;57;70,37;24;29,63;
52;Kleinenbreden;1;1;97;80;82,47;;79;;1;61;77,22;18;22,78;
53;Papenhöfen;1;1;184;126;68,48;;126;;0;71;56,35;55;43,65;
61;Born;1;1;74;60;81,08;;58;;2;28;48,28;30;51,72;
62;Münsterbrock;1;1;106;89;83,96;;84;;5;60;71,43;24;28,57;
63;Kollerbeck I;1;1;231;182;78,79;;176;;6;52;29,55;124;70,45;
70;Kollerbeck II;1;1;402;337;83,83;;334;;3;121;36,23;213;63,77;
81;Bremerberg;1;1;99;69;69,70;;69;;0;39;56,52;30;43,48;
82;Löwendorf;1;1;204;147;72,06;;145;;2;65;44,83;80;55,17;
83;Eilversen;1;1;67;54;80,60;;53;;1;33;62,26;20;37,74;
91;Hohehaus;1;1;163;125;76,69;;124;;1;94;75,81;30;24,19;
92;Vörden I;1;1;282;172;60,99;;167;;5;114;68,26;53;31,74;
100;Vörden II;1;1;408;283;69,36;;282;;1;179;63,48;103;36,52;
110;Vörden III;1;1;443;263;59,37;;263;;0;168;63,88;95;36,12;
