Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
10;Altenbergen;1;1;419;301;71,84;;298;;3;193;64,77;89;29,87;8;2,68;8;2,68;
20;Bredenborn I;1;1;372;280;75,27;;274;;6;143;52,19;102;37,23;7;2,55;22;8,03;
30;Bredenborn II;1;1;429;306;71,33;;296;;10;181;61,15;78;26,35;20;6,76;17;5,74;
40;Bredenborn III;1;1;411;272;66,18;;265;;7;154;58,11;76;28,68;10;3,77;25;9,43;
50;Großenbreden/Kleinenbreden/Papenhöfen;3;3;367;287;78,20;;282;;5;215;76,24;46;16,31;11;3,90;10;3,55;
60;Born/Münsterbrock/Kollerbeck I;3;3;411;331;80,54;;319;;12;222;69,59;66;20,69;17;5,33;14;4,39;
70;Kollerbeck II;1;1;402;337;83,83;;329;;8;217;65,96;75;22,80;18;5,47;19;5,78;
80;Bremerberg/Löwendorf/Eilversen;3;3;370;270;72,97;;261;;9;194;74,33;46;17,62;11;4,21;10;3,83;
90;Hohehaus/Vörden I;2;2;445;297;66,74;;291;;6;220;75,60;44;15,12;17;5,84;10;3,44;
100;Vörden II;1;1;408;283;69,36;;276;;7;201;72,83;51;18,48;12;4,35;12;4,35;
110;Vörden III;1;1;443;263;59,37;;260;;3;165;63,46;54;20,77;16;6,15;25;9,62;
