Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
10;Altenbergen;1;1;419;301;71,84;;298;;3;193;64,77;89;29,87;8;2,68;8;2,68;
20;Bredenborn I;1;1;372;280;75,27;;274;;6;143;52,19;102;37,23;7;2,55;22;8,03;
30;Bredenborn II;1;1;429;306;71,33;;296;;10;181;61,15;78;26,35;20;6,76;17;5,74;
40;Bredenborn III;1;1;411;272;66,18;;265;;7;154;58,11;76;28,68;10;3,77;25;9,43;
51;Großenbreden;1;1;86;81;94,19;;80;;1;55;68,75;15;18,75;7;8,75;3;3,75;
52;Kleinenbreden;1;1;97;80;82,47;;80;;0;65;81,25;10;12,50;3;3,75;2;2,50;
53;Papenhöfen;1;1;184;126;68,48;;122;;4;95;77,87;21;17,21;1;0,82;5;4,10;
61;Born;1;1;74;60;81,08;;58;;2;33;56,90;15;25,86;5;8,62;5;8,62;
62;Münsterbrock;1;1;106;89;83,96;;83;;6;60;72,29;15;18,07;4;4,82;4;4,82;
63;Kollerbeck I;1;1;231;182;78,79;;178;;4;129;72,47;36;20,22;8;4,49;5;2,81;
70;Kollerbeck II;1;1;402;337;83,83;;329;;8;217;65,96;75;22,80;18;5,47;19;5,78;
81;Bremerberg;1;1;99;69;69,70;;68;;1;47;69,12;14;20,59;7;10,29;0;0,00;
82;Löwendorf;1;1;204;147;72,06;;143;;4;110;76,92;23;16,08;1;0,70;9;6,29;
83;Eilversen;1;1;67;54;80,60;;50;;4;37;74,00;9;18,00;3;6,00;1;2,00;
91;Hohehaus;1;1;163;125;76,69;;123;;2;106;86,18;11;8,94;2;1,63;4;3,25;
92;Vörden I;1;1;282;172;60,99;;168;;4;114;67,86;33;19,64;15;8,93;6;3,57;
100;Vörden II;1;1;408;283;69,36;;276;;7;201;72,83;51;18,48;12;4,35;12;4,35;
110;Vörden III;1;1;443;263;59,37;;260;;3;165;63,46;54;20,77;16;6,15;25;9,62;
