Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
10;Altenbergen;1;1;419;301;71,84;;299;;2;194;64,88;68;22,74;10;3,34;12;4,01;6;2,01;9;3,01;
20;Bredenborn I;1;1;372;280;75,27;;278;;2;85;30,58;42;15,11;2;0,72;133;47,84;11;3,96;5;1,80;
30;Bredenborn II;1;1;429;306;71,33;;301;;5;125;41,53;34;11,30;14;4,65;112;37,21;8;2,66;8;2,66;
40;Bredenborn III;1;1;411;272;66,18;;265;;7;100;37,74;28;10,57;8;3,02;112;42,26;15;5,66;2;0,75;
50;Großenbreden/Kleinenbreden/Papenhöfen;3;3;367;287;78,20;;284;;3;218;76,76;34;11,97;12;4,23;15;5,28;4;1,41;1;0,35;
60;Born/Münsterbrock/Kollerbeck I;3;3;411;331;80,54;;325;;6;207;63,69;44;13,54;16;4,92;39;12,00;11;3,38;8;2,46;
70;Kollerbeck II;1;1;402;337;83,83;;332;;5;192;57,83;81;24,40;11;3,31;28;8,43;12;3,61;8;2,41;
80;Bremerberg/Löwendorf/Eilversen;3;3;370;270;72,97;;266;;4;164;61,65;35;13,16;15;5,64;37;13,91;6;2,26;9;3,38;
90;Hohehaus/Vörden I;2;2;445;297;66,74;;288;;9;206;71,53;41;14,24;16;5,56;9;3,13;8;2,78;8;2,78;
100;Vörden II;1;1;408;283;69,36;;275;;8;200;72,73;37;13,45;12;4,36;13;4,73;4;1,45;9;3,27;
110;Vörden III;1;1;443;263;59,37;;258;;5;163;63,18;34;13,18;15;5,81;24;9,30;18;6,98;4;1,55;
