Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;UWG;UWG_Proz;SPD;SPD_Proz;WGB;WGB_Proz;
10;Altenbergen;1;1;418;301;72,01;;297;;4;161;54,21;16;5,39;110;37,04;10;3,37;
20;Bredenborn I;1;1;372;280;75,27;;280;;0;65;23,21;88;31,43;40;14,29;87;31,07;
30;Bredenborn II;1;1;429;306;71,33;;303;;3;88;29,04;43;14,19;17;5,61;155;51,16;
40;Bredenborn III;1;1;410;272;66,34;;261;;11;80;30,65;98;37,55;24;9,20;59;22,61;
50;Großenbreden/Kleinenbreden/Papenhöfen;3;3;367;287;78,20;;283;;4;186;65,72;16;5,65;78;27,56;3;1,06;
60;Born/Münsterbrock/Kollerbeck I;3;3;411;331;80,54;;327;;4;224;68,50;50;15,29;48;14,68;5;1,53;
70;Kollerbeck II;1;1;402;337;83,83;;333;;4;165;49,55;80;24,02;76;22,82;12;3,60;
80;Bremerberg/Löwendorf/Eilversen;3;3;370;270;72,97;;263;;7;188;71,48;40;15,21;25;9,51;10;3,80;
90;Hohehaus/Vörden I;2;2;445;297;66,74;;290;;7;208;71,72;36;12,41;41;14,14;5;1,72;
100;Vörden II;1;1;408;283;69,36;;279;;4;121;43,37;82;29,39;29;10,39;47;16,85;
110;Vörden III;1;1;443;263;59,37;;260;;3;121;46,54;71;27,31;52;20,00;16;6,15;
