Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;UWG;UWG_Proz;SPD;SPD_Proz;WGB;WGB_Proz;
10;Altenbergen;1;1;418;301;72,01;;297;;4;161;54,21;16;5,39;110;37,04;10;3,37;
20;Bredenborn I;1;1;372;280;75,27;;280;;0;65;23,21;88;31,43;40;14,29;87;31,07;
30;Bredenborn II;1;1;429;306;71,33;;303;;3;88;29,04;43;14,19;17;5,61;155;51,16;
40;Bredenborn III;1;1;410;272;66,34;;261;;11;80;30,65;98;37,55;24;9,20;59;22,61;
51;Großenbreden;1;1;86;81;94,19;;78;;3;63;80,77;1;1,28;13;16,67;1;1,28;
52;Kleinenbreden;1;1;97;80;82,47;;80;;0;50;62,50;0;0,00;29;36,25;1;1,25;
53;Papenhöfen;1;1;184;126;68,48;;125;;1;73;58,40;15;12,00;36;28,80;1;0,80;
61;Born;1;1;74;60;81,08;;58;;2;35;60,34;11;18,97;8;13,79;4;6,90;
62;Münsterbrock;1;1;106;89;83,96;;89;;0;71;79,78;10;11,24;7;7,87;1;1,12;
63;Kollerbeck I;1;1;231;182;78,79;;180;;2;118;65,56;29;16,11;33;18,33;0;0,00;
70;Kollerbeck II;1;1;402;337;83,83;;333;;4;165;49,55;80;24,02;76;22,82;12;3,60;
81;Bremerberg;1;1;99;69;69,70;;66;;3;47;71,21;8;12,12;10;15,15;1;1,52;
82;Löwendorf;1;1;204;147;72,06;;144;;3;113;78,47;12;8,33;11;7,64;8;5,56;
83;Eilversen;1;1;67;54;80,60;;53;;1;28;52,83;20;37,74;4;7,55;1;1,89;
91;Hohehaus;1;1;163;125;76,69;;122;;3;100;81,97;11;9,02;10;8,20;1;0,82;
92;Vörden I;1;1;282;172;60,99;;168;;4;108;64,29;25;14,88;31;18,45;4;2,38;
100;Vörden II;1;1;408;283;69,36;;279;;4;121;43,37;82;29,39;29;10,39;47;16,85;
110;Vörden III;1;1;443;263;59,37;;260;;3;121;46,54;71;27,31;52;20,00;16;6,15;
