Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
10;Altenbergen;1;1;419;301;71,84;;299;;2;194;64,88;68;22,74;10;3,34;12;4,01;6;2,01;9;3,01;
20;Bredenborn I;1;1;372;280;75,27;;278;;2;85;30,58;42;15,11;2;0,72;133;47,84;11;3,96;5;1,80;
30;Bredenborn II;1;1;429;306;71,33;;301;;5;125;41,53;34;11,30;14;4,65;112;37,21;8;2,66;8;2,66;
40;Bredenborn III;1;1;411;272;66,18;;265;;7;100;37,74;28;10,57;8;3,02;112;42,26;15;5,66;2;0,75;
51;Großenbreden;1;1;86;81;94,19;;80;;1;62;77,50;10;12,50;7;8,75;0;0,00;1;1,25;0;0,00;
52;Kleinenbreden;1;1;97;80;82,47;;80;;0;63;78,75;10;12,50;3;3,75;3;3,75;1;1,25;0;0,00;
53;Papenhöfen;1;1;184;126;68,48;;124;;2;93;75,00;14;11,29;2;1,61;12;9,68;2;1,61;1;0,81;
61;Born;1;1;74;60;81,08;;60;;0;34;56,67;6;10,00;3;5,00;8;13,33;4;6,67;5;8,33;
62;Münsterbrock;1;1;106;89;83,96;;87;;2;61;70,11;8;9,20;3;3,45;10;11,49;4;4,60;1;1,15;
63;Kollerbeck I;1;1;231;182;78,79;;178;;4;112;62,92;30;16,85;10;5,62;21;11,80;3;1,69;2;1,12;
70;Kollerbeck II;1;1;402;337;83,83;;332;;5;192;57,83;81;24,40;11;3,31;28;8,43;12;3,61;8;2,41;
81;Bremerberg;1;1;99;69;69,70;;69;;0;45;65,22;6;8,70;7;10,14;7;10,14;2;2,90;2;2,90;
82;Löwendorf;1;1;204;147;72,06;;145;;2;83;57,24;24;16,55;3;2,07;24;16,55;4;2,76;7;4,83;
83;Eilversen;1;1;67;54;80,60;;52;;2;36;69,23;5;9,62;5;9,62;6;11,54;0;0,00;0;0,00;
91;Hohehaus;1;1;163;125;76,69;;120;;5;100;83,33;6;5,00;4;3,33;5;4,17;2;1,67;3;2,50;
92;Vörden I;1;1;282;172;60,99;;168;;4;106;63,10;35;20,83;12;7,14;4;2,38;6;3,57;5;2,98;
100;Vörden II;1;1;408;283;69,36;;275;;8;200;72,73;37;13,45;12;4,36;13;4,73;4;1,45;9;3,27;
110;Vörden III;1;1;443;263;59,37;;258;;5;163;63,18;34;13,18;15;5,81;24;9,30;18;6,98;4;1,55;
