Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
62;Anreppen;1;1;1080;602;55,74;;592;;10;591;11;331;55,91;282;47,72;136;22,97;131;22,17;37;6,25;37;6,26;24;4,05;55;9,31;9;1,52;9;1,52;50;8,45;48;8,12;0;0,00;8;1,35;0;0,00;9;1,52;0;0,00;5;0,85;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;5;0,84;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
66;Bentfeld;1;1;1029;578;56,17;;572;;6;573;5;331;57,87;284;49,56;113;19,76;126;21,99;62;10,84;58;10,12;18;3,15;37;6,46;13;2,27;14;2,44;34;5,94;44;7,68;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;
69;Boke;2;2;1956;965;49,34;;948;;17;951;14;479;50,53;405;42,59;278;29,32;295;31,02;97;10,23;79;8,31;26;2,74;65;6,83;10;1,05;8;0,84;57;6,01;71;7,47;0;0,00;5;0,53;0;0,00;1;0,11;0;0,00;6;0,63;0;0,00;8;0,84;0;0,00;1;0,11;0;0,00;4;0,42;0;0,00;0;0,00;1;0,11;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
75;Delbrück;7;7;8634;4668;54,07;;4579;;89;4570;98;2422;52,89;2132;46,65;1202;26,25;1199;26,24;408;8,91;330;7,22;203;4,43;431;9,43;89;1,94;99;2,17;240;5,24;254;5,56;0;0,00;30;0,66;0;0,00;20;0,44;0;0,00;23;0,50;0;0,00;21;0,46;0;0,00;6;0,13;0;0,00;7;0,15;0;0,00;0;0,00;15;0,33;9;0,20;0;0,00;2;0,04;0;0,00;6;0,13;0;0,00;1;0,02;
79;Hagen;2;2;1840;942;51,20;;925;;17;929;13;563;60,86;484;52,10;187;20,22;192;20,67;56;6,05;43;4,63;61;6,59;123;13,24;7;0,76;5;0,54;47;5,08;50;5,38;0;0,00;4;0,43;0;0,00;5;0,54;0;0,00;6;0,65;0;0,00;8;0,86;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;4;0,43;5;0,54;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;
80;Lippling;1;1;1376;748;54,36;;733;;15;732;16;448;61,12;386;52,73;119;16,23;151;20,63;73;9,96;46;6,28;40;5,46;68;9,29;5;0,68;4;0,55;47;6,41;55;7,51;0;0,00;7;0,96;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;6;0,82;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
85;Ostenland;2;2;2345;1383;58,98;;1357;;26;1357;26;927;68,31;821;60,50;247;18,20;265;19,53;62;4,57;66;4,86;53;3,91;102;7,52;16;1,18;15;1,11;45;3,32;44;3,24;0;0,00;7;0,52;0;0,00;8;0,59;0;0,00;8;0,59;0;0,00;7;0,52;0;0,00;0;0,00;0;0,00;5;0,37;0;0,00;2;0,15;7;0,52;2;0,15;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;4;0,29;
88;Schöning;1;1;998;520;52,10;;510;;10;513;7;338;66,27;317;61,79;89;17,45;98;19,10;34;6,67;22;4,29;10;1,96;18;3,51;15;2,94;12;2,34;22;4,31;26;5,07;0;0,00;4;0,78;0;0,00;3;0,58;0;0,00;4;0,78;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;
95;Steinhorst;1;1;891;540;60,61;;529;;11;531;9;382;72,21;358;67,42;72;13,61;73;13,75;24;4,54;25;4,71;16;3,02;26;4,90;7;1,32;6;1,13;26;4,91;28;5,27;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;0;0,00;
91;Westenholz;2;2;2829;1403;49,59;;1380;;23;1378;25;864;62,61;758;55,01;280;20,29;289;20,97;79;5,72;76;5,52;52;3,77;115;8,35;13;0,94;15;1,09;84;6,09;75;5,44;0;0,00;10;0,73;0;0,00;12;0,87;0;0,00;4;0,29;0;0,00;7;0,51;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;4;0,29;8;0,58;5;0,36;0;0,00;0;0,00;0;0,00;4;0,29;0;0,00;1;0,07;
