Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
1;Wahlbezirk 1;1;1;1430;557;38,95;;540;;17;533;24;309;57,22;268;50,28;126;23,33;117;21,95;38;7,04;42;7,88;31;5,74;52;9,76;8;1,48;16;3,00;27;5,00;28;5,25;0;0,00;2;0,38;0;0,00;4;0,75;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Wahlbezirk 2;1;1;1498;706;47,13;;696;;10;696;10;371;53,30;319;45,83;177;25,43;186;26,72;68;9,77;53;7,61;27;3,88;71;10,20;18;2,59;13;1,87;35;5,03;31;4,45;0;0,00;7;1,01;0;0,00;3;0,43;0;0,00;4;0,57;0;0,00;6;0,86;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
3;Wahlbezirk 3;1;1;1447;710;49,07;;693;;17;692;18;375;54,11;315;45,52;164;23,67;167;24,13;50;7,22;41;5,92;34;4,91;80;11,56;20;2,89;20;2,89;49;7,07;45;6,50;0;0,00;7;1,01;0;0,00;8;1,16;0;0,00;2;0,29;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
4;Wahlbezirk 4;1;1;1405;532;37,86;;521;;11;521;11;279;53,55;240;46,07;133;25,53;135;25,91;52;9,98;40;7,68;14;2,69;43;8,25;6;1,15;9;1,73;33;6,33;37;7,10;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;7;1,34;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;4;0,77;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
5;Wahlbezirk 5;1;1;1329;598;45,00;;588;;10;588;10;297;50,51;272;46,26;167;28,40;154;26,19;66;11,22;66;11,22;12;2,04;35;5,95;9;1,53;10;1,70;35;5,95;38;6,46;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
6;Wahlbezirk 6;1;1;1525;663;43,48;;649;;14;648;15;355;54,70;319;49,23;167;25,73;167;25,77;56;8,63;38;5,86;27;4,16;56;8,64;18;2,77;18;2,78;25;3,85;35;5,40;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;4;0,62;0;0,00;2;0,31;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
7;Wahlbezirk 7;1;1;928;463;49,89;;454;;9;457;6;249;54,85;206;45,08;102;22,47;113;24,73;36;7,93;29;6,35;37;8,15;62;13,57;4;0,88;4;0,88;24;5,29;29;6,35;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;2;0,44;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Wahlbezirk 8;1;1;912;479;52,52;;471;;8;472;7;314;66,67;278;58,90;85;18,05;79;16,74;20;4,25;14;2,97;24;5,10;61;12,92;3;0,64;1;0,21;23;4,88;21;4,45;0;0,00;1;0,21;0;0,00;4;0,85;0;0,00;3;0,64;0;0,00;5;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;2;0,42;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;
9;Wahlbezirk 9;1;1;1429;689;48,22;;674;;15;674;15;434;64,39;369;54,75;135;20,03;150;22,26;34;5,04;28;4,15;24;3,56;59;8,75;2;0,30;4;0,59;39;5,79;39;5,79;0;0,00;5;0,74;0;0,00;5;0,74;0;0,00;3;0,45;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;6;0,89;2;0,30;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;1;0,15;
10;Wahlbezirk 10;1;1;1400;714;51,00;;706;;8;704;10;430;60,91;389;55,26;145;20,54;139;19,74;45;6,37;48;6,82;28;3,97;56;7,95;11;1,56;11;1,56;45;6,37;36;5,11;0;0,00;5;0,71;0;0,00;7;0,99;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;4;0,57;2;0,28;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Wahlbezirk 11;1;1;998;520;52,10;;510;;10;513;7;338;66,27;317;61,79;89;17,45;98;19,10;34;6,67;22;4,29;10;1,96;18;3,51;15;2,94;12;2,34;22;4,31;26;5,07;0;0,00;4;0,78;0;0,00;3;0,58;0;0,00;4;0,78;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;
12;Wahlbezirk 12;1;1;1376;748;54,36;;733;;15;732;16;448;61,12;386;52,73;119;16,23;151;20,63;73;9,96;46;6,28;40;5,46;68;9,29;5;0,68;4;0,55;47;6,41;55;7,51;0;0,00;7;0,96;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;6;0,82;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
13;Wahlbezirk 13;1;1;891;540;60,61;;529;;11;531;9;382;72,21;358;67,42;72;13,61;73;13,75;24;4,54;25;4,71;16;3,02;26;4,90;7;1,32;6;1,13;26;4,91;28;5,27;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;0;0,00;
14;Wahlbezirk 14;1;1;1297;765;58,98;;747;;18;749;16;492;65,86;429;57,28;145;19,41;166;22,16;34;4,55;37;4,94;31;4,15;52;6,94;7;0,94;6;0,80;32;4,28;31;4,14;0;0,00;4;0,53;0;0,00;4;0,53;0;0,00;6;0,80;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;6;0,80;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,53;
15;Wahlbezirk 15;1;1;1048;618;58,97;;610;;8;608;10;435;71,31;392;64,47;102;16,72;99;16,28;28;4,59;29;4,77;22;3,61;50;8,22;9;1,48;9;1,48;13;2,13;13;2,14;0;0,00;3;0,49;0;0,00;4;0,66;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;Wahlbezirk 16;1;1;1029;578;56,17;;572;;6;573;5;331;57,87;284;49,56;113;19,76;126;21,99;62;10,84;58;10,12;18;3,15;37;6,46;13;2,27;14;2,44;34;5,94;44;7,68;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;
17;Wahlbezirk 17;1;1;1080;602;55,74;;592;;10;591;11;331;55,91;282;47,72;136;22,97;131;22,17;37;6,25;37;6,26;24;4,05;55;9,31;9;1,52;9;1,52;50;8,45;48;8,12;0;0,00;8;1,35;0;0,00;9;1,52;0;0,00;5;0,85;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;5;0,84;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
18;Wahlbezirk 18;1;1;967;489;50,57;;481;;8;481;8;218;45,32;191;39,71;150;31,19;152;31,60;55;11,43;45;9,36;12;2,49;26;5,41;6;1,25;4;0,83;39;8,11;46;9,56;0;0,00;4;0,83;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;4;0,83;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;Wahlbezirk 19;1;1;989;476;48,13;;467;;9;470;6;261;55,89;214;45,53;128;27,41;143;30,43;42;8,99;34;7,23;14;3,00;39;8,30;4;0,86;4;0,85;18;3,85;25;5,32;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
