Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
001;Stimmbezirk 001;1;1;561;337;60,07;;334;;3;257;76,95;77;23,05;
002;Stimmbezirk 002;1;1;539;374;69,39;;371;;3;269;72,51;102;27,49;
003;Stimmbezirk 003;1;1;494;289;58,50;;282;;7;181;64,18;101;35,82;
004;Stimmbezirk 004;1;1;540;304;56,30;;300;;4;198;66,00;102;34,00;
005;Stimmbezirk 005;1;1;558;290;51,97;;282;;8;194;68,79;88;31,21;
006;Stimmbezirk 006;1;1;469;290;61,83;;284;;6;206;72,54;78;27,46;
007;Stimmbezirk 007;1;1;511;292;57,14;;285;;7;172;60,35;113;39,65;
008;Stimmbezirk 008;1;1;485;300;61,86;;293;;7;181;61,77;112;38,23;
009;Stimmbezirk 009;1;1;445;251;56,40;;250;;1;142;56,80;108;43,20;
010;Stimmbezirk 010;1;1;546;337;61,72;;333;;4;248;74,47;85;25,53;
011;Stimmbezirk 011;1;1;521;323;62,00;;317;;6;229;72,24;88;27,76;
012;Stimmbezirk 012;1;1;530;328;61,89;;320;;8;208;65,00;112;35,00;
013;Stimmbezirk 013;1;1;603;357;59,20;;347;;10;230;66,28;117;33,72;
