Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
001;Stimmbezirk 001;1;1;561;337;60,07;;335;;2;155;46,27;26;7,76;25;7,46;11;3,28;112;33,43;3;0,90;3;0,90;
002;Stimmbezirk 002;1;1;539;375;69,57;;369;;6;151;40,92;31;8,40;20;5,42;3;0,81;156;42,28;3;0,81;5;1,36;
003;Stimmbezirk 003;1;1;494;289;58,50;;288;;1;106;36,81;48;16,67;28;9,72;10;3,47;82;28,47;9;3,13;5;1,74;
004;Stimmbezirk 004;1;1;540;304;56,30;;299;;5;117;39,13;42;14,05;16;5,35;11;3,68;87;29,10;10;3,34;16;5,35;
005;Stimmbezirk 005;1;1;558;290;51,97;;286;;4;115;40,21;46;16,08;15;5,24;7;2,45;85;29,72;12;4,20;6;2,10;
006;Stimmbezirk 006;1;1;469;291;62,05;;288;;3;109;37,85;33;11,46;12;4,17;15;5,21;97;33,68;12;4,17;10;3,47;
007;Stimmbezirk 007;1;1;511;292;57,14;;286;;6;98;34,27;45;15,73;26;9,09;5;1,75;86;30,07;16;5,59;10;3,50;
008;Stimmbezirk 008;1;1;485;300;61,86;;293;;7;92;31,40;47;16,04;24;8,19;11;3,75;108;36,86;6;2,05;5;1,71;
009;Stimmbezirk 009;1;1;445;250;56,18;;248;;2;69;27,82;49;19,76;21;8,47;18;7,26;80;32,26;5;2,02;6;2,42;
010;Stimmbezirk 010;1;1;546;341;62,45;;337;;4;145;43,03;38;11,28;22;6,53;9;2,67;118;35,01;0;0,00;5;1,48;
011;Stimmbezirk 011;1;1;521;323;62,00;;319;;4;143;44,83;35;10,97;15;4,70;15;4,70;88;27,59;10;3,13;13;4,08;
012;Stimmbezirk 012;1;1;530;328;61,89;;325;;3;143;44,00;36;11,08;18;5,54;10;3,08;102;31,38;6;1,85;10;3,08;
013;Stimmbezirk 013;1;1;603;357;59,20;;351;;6;162;46,15;44;12,54;32;9,12;11;3,13;87;24,79;4;1,14;11;3,13;
