datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05754024;001;Stimmbezirk 001;1;1;474;87;0;561;337;78;2;335;90;245
25.05.2014;Wahl des/der Bürgermeisters/in;05754024;002;Stimmbezirk 002;1;1;432;107;0;539;373;97;2;371;53;318
25.05.2014;Wahl des/der Bürgermeisters/in;05754024;003;Stimmbezirk 003;1;1;419;75;0;494;289;69;4;285;72;213
25.05.2014;Wahl des/der Bürgermeisters/in;05754024;004;Stimmbezirk 004;1;1;441;99;0;540;305;93;3;302;83;219
25.05.2014;Wahl des/der Bürgermeisters/in;05754024;005;Stimmbezirk 005;1;1;491;66;0;557;290;64;2;288;84;204
25.05.2014;Wahl des/der Bürgermeisters/in;05754024;006;Stimmbezirk 006;1;1;387;82;0;469;291;74;2;289;79;210
25.05.2014;Wahl des/der Bürgermeisters/in;05754024;007;Stimmbezirk 007;1;1;431;79;0;510;292;75;3;289;65;224
25.05.2014;Wahl des/der Bürgermeisters/in;05754024;008;Stimmbezirk 008;1;1;399;86;0;485;300;84;2;298;71;227
25.05.2014;Wahl des/der Bürgermeisters/in;05754024;009;Stimmbezirk 009;1;1;366;77;0;443;251;71;5;246;51;195
25.05.2014;Wahl des/der Bürgermeisters/in;05754024;010;Stimmbezirk 010;1;1;439;107;0;546;341;103;4;337;90;247
25.05.2014;Wahl des/der Bürgermeisters/in;05754024;011;Stimmbezirk 011;1;1;457;63;0;520;323;59;4;319;102;217
25.05.2014;Wahl des/der Bürgermeisters/in;05754024;012;Stimmbezirk 012;1;1;462;68;0;530;329;62;8;321;73;248
25.05.2014;Wahl des/der Bürgermeisters/in;05754024;013;Stimmbezirk 013;1;1;533;69;0;602;357;63;1;356;91;265
