datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05754024;001;Stimmbezirk 001;1;1;474;87;0;561;337;78;2;335;183;77;37;21;17
25.05.2014;Ratswahl;05754024;002;Stimmbezirk 002;1;1;432;107;0;539;375;99;7;368;162;155;26;4;21
25.05.2014;Ratswahl;05754024;003;Stimmbezirk 003;1;1;419;75;0;494;289;69;1;288;125;88;38;10;27
25.05.2014;Ratswahl;05754024;004;Stimmbezirk 004;1;1;441;99;0;540;305;93;7;298;126;80;50;16;26
25.05.2014;Ratswahl;05754024;005;Stimmbezirk 005;1;1;491;66;0;557;290;64;7;283;117;113;34;10;9
25.05.2014;Ratswahl;05754024;006;Stimmbezirk 006;1;1;387;82;0;469;290;73;7;283;140;92;33;8;10
25.05.2014;Ratswahl;05754024;007;Stimmbezirk 007;1;1;431;79;0;510;292;75;3;289;111;101;36;5;36
25.05.2014;Ratswahl;05754024;008;Stimmbezirk 008;1;1;399;86;0;485;300;84;4;296;83;127;50;3;33
25.05.2014;Ratswahl;05754024;009;Stimmbezirk 009;1;1;366;77;0;443;250;70;1;249;78;84;48;23;16
25.05.2014;Ratswahl;05754024;010;Stimmbezirk 010;1;1;439;107;0;546;339;101;4;335;150;123;39;12;11
25.05.2014;Ratswahl;05754024;011;Stimmbezirk 011;1;1;457;63;0;520;323;59;5;318;136;83;42;42;15
25.05.2014;Ratswahl;05754024;012;Stimmbezirk 012;1;1;462;68;0;530;329;62;7;322;126;108;34;33;21
25.05.2014;Ratswahl;05754024;013;Stimmbezirk 013;1;1;533;69;0;602;357;63;6;351;136;131;30;8;46
