Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;UWG;UWG_Proz;
001;Stimmbezirk 001;1;1;561;337;60,07;;335;;2;90;26,87;245;73,13;
002;Stimmbezirk 002;1;1;539;373;69,20;;371;;2;53;14,29;318;85,71;
003;Stimmbezirk 003;1;1;494;289;58,50;;285;;4;72;25,26;213;74,74;
004;Stimmbezirk 004;1;1;540;305;56,48;;302;;3;83;27,48;219;72,52;
005;Stimmbezirk 005;1;1;557;290;52,06;;288;;2;84;29,17;204;70,83;
006;Stimmbezirk 006;1;1;469;291;62,05;;289;;2;79;27,34;210;72,66;
007;Stimmbezirk 007;1;1;510;292;57,25;;289;;3;65;22,49;224;77,51;
008;Stimmbezirk 008;1;1;485;300;61,86;;298;;2;71;23,83;227;76,17;
009;Stimmbezirk 009;1;1;443;251;56,66;;246;;5;51;20,73;195;79,27;
010;Stimmbezirk 010;1;1;546;341;62,45;;337;;4;90;26,71;247;73,29;
011;Stimmbezirk 011;1;1;520;323;62,12;;319;;4;102;31,97;217;68,03;
012;Stimmbezirk 012;1;1;530;329;62,08;;321;;8;73;22,74;248;77,26;
013;Stimmbezirk 013;1;1;602;357;59,30;;356;;1;91;25,56;265;74,44;
