Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1;Wahlbezirk 1 Langenberg;1;1;498;249;50,00;;239;;10;152;63,60;45;18,83;16;6,69;5;2,09;3;1,26;0;0,00;1;0,42;1;0,42;1;0,42;2;0,84;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,35;0;0,00;0;0,00;2;0,84;1;0,42;
2;Wahlbezirk 2 Langenberg;1;1;509;265;52,06;;260;;5;148;56,92;57;21,92;25;9,62;5;1,92;4;1,54;0;0,00;0;0,00;0;0,00;3;1,15;7;2,69;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,46;0;0,00;0;0,00;0;0,00;0;0,00;
3;Wahlbezirk 3 Langenberg;1;1;473;214;45,24;;212;;2;88;41,51;66;31,13;16;7,55;9;4,25;7;3,30;0;0,00;1;0,47;7;3,30;3;1,42;2;0,94;0;0,00;0;0,00;2;0,94;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;10;4,72;0;0,00;0;0,00;0;0,00;0;0,00;
4;Wahlbezirk 4 Langenberg;1;1;478;208;43,51;;203;;5;95;46,80;55;27,09;19;9,36;5;2,46;6;2,96;1;0,49;1;0,49;5;2,46;4;1,97;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,96;1;0,49;0;0,00;3;1,48;1;0,49;
5;Wahlbezirk 5 Langenberg;1;1;501;222;44,31;;217;;5;109;50,23;53;24,42;17;7,83;4;1,84;10;4,61;0;0,00;3;1,38;2;0,92;2;0,92;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,61;0;0,00;0;0,00;2;0,92;3;1,38;
6;Wahlbezirk 6 Langenberg;1;1;448;211;47,10;;206;;5;105;50,97;64;31,07;10;4,85;2;0,97;7;3,40;0;0,00;3;1,46;2;0,97;1;0,49;1;0,49;2;0,97;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;5;2,43;1;0,49;0;0,00;1;0,49;0;0,00;
7;Wahlbezirk 7 Langenberg;1;1;478;211;44,14;;207;;4;92;44,44;56;27,05;23;11,11;4;1,93;10;4,83;0;0,00;2;0,97;2;0,97;2;0,97;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;6,28;0;0,00;0;0,00;1;0,48;1;0,48;
8;Wahlbezirk 8 Langenberg;1;1;468;211;45,09;;205;;6;87;42,44;62;30,24;24;11,71;5;2,44;5;2,44;0;0,00;5;2,44;2;0,98;2;0,98;2;0,98;0;0,00;0;0,00;1;0,49;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;7;3,41;0;0,00;0;0,00;1;0,49;1;0,49;
9;Wahlbezirk 9 Langenberg;1;1;396;171;43,18;;166;;5;68;40,96;56;33,73;13;7,83;9;5,42;9;5,42;0;0,00;1;0,60;2;1,20;1;0,60;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;4;2,41;0;0,00;0;0,00;0;0,00;0;0,00;
10;Wahlbezirk 10 Langenberg;1;1;499;232;46,49;;225;;7;120;53,33;53;23,56;19;8,44;12;5,33;3;1,33;0;0,00;3;1,33;2;0,89;3;1,33;2;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,56;0;0,00;0;0,00;0;0,00;0;0,00;
11;Wahlbezirk 11 Langenberg;1;1;492;256;52,03;;252;;4;135;53,57;52;20,63;14;5,56;16;6,35;10;3,97;0;0,00;3;1,19;2;0,79;2;0,79;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,56;1;0,40;0;0,00;1;0,40;0;0,00;
12;Wahlbezirk 12 Langenberg;1;1;502;255;50,80;;247;;8;117;47,37;75;30,36;22;8,91;9;3,64;6;2,43;0;0,00;0;0,00;2;0,81;2;0,81;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,05;1;0,40;0;0,00;1;0,40;1;0,40;
13;Wahlbezirk 13 Langenberg;1;1;558;282;50,54;;276;;6;139;50,36;66;23,91;27;9,78;9;3,26;1;0,36;0;0,00;9;3,26;1;0,36;4;1,45;3;1,09;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,35;1;0,36;1;0,36;1;0,36;1;0,36;
