Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;UWG;UWG_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
1;Wahlbezirk 1 Langenberg;1;1;561;337;60,07;;335;;2;183;54,63;77;22,99;37;11,04;21;6,27;17;5,07;
2;Wahlbezirk 2 Langenberg;1;1;539;375;69,57;;368;;7;162;44,02;155;42,12;26;7,07;4;1,09;21;5,71;
3;Wahlbezirk 3 Langenberg;1;1;494;289;58,50;;288;;1;125;43,40;88;30,56;38;13,19;10;3,47;27;9,38;
4;Wahlbezirk 4 Langenberg;1;1;540;305;56,48;;298;;7;126;42,28;80;26,85;50;16,78;16;5,37;26;8,72;
5;Wahlbezirk 5 Langenberg;1;1;557;290;52,06;;283;;7;117;41,34;113;39,93;34;12,01;10;3,53;9;3,18;
6;Wahlbezirk 6 Langenberg;1;1;469;290;61,83;;283;;7;140;49,47;92;32,51;33;11,66;8;2,83;10;3,53;
7;Wahlbezirk 7 Langenberg;1;1;510;292;57,25;;289;;3;111;38,41;101;34,95;36;12,46;5;1,73;36;12,46;
8;Wahlbezirk 8 Langenberg;1;1;485;300;61,86;;296;;4;83;28,04;127;42,91;50;16,89;3;1,01;33;11,15;
9;Wahlbezirk 9 Langenberg;1;1;443;250;56,43;;249;;1;78;31,33;84;33,73;48;19,28;23;9,24;16;6,43;
10;Wahlbezirk 10 Langenberg;1;1;546;339;62,09;;335;;4;150;44,78;123;36,72;39;11,64;12;3,58;11;3,28;
11;Wahlbezirk 11 Langenberg;1;1;520;323;62,12;;318;;5;136;42,77;83;26,10;42;13,21;42;13,21;15;4,72;
12;Wahlbezirk 12 Langenberg;1;1;530;329;62,08;;322;;7;126;39,13;108;33,54;34;10,56;33;10,25;21;6,52;
13;Wahlbezirk 13 Langenberg;1;1;602;357;59,30;;351;;6;136;38,75;131;37,32;30;8,55;8;2,28;46;13,11;
