Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;BfD;BfD_Proz;DIE LINKE;DIE LINKE_Proz;EfD;EfD_Proz;MDfM;MDfM_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01.0;01.0 Grundschule Niederau;1;1;1217;509;41,82;;500;;9;287;57,40;84;16,80;67;13,40;22;4,40;9;1,80;24;4,80;0;0,00;;;7;1,40;0;0,00;
01.1;01.1 Grundschule Niederau;1;1;1139;812;71,29;;782;;30;492;62,92;126;16,11;59;7,54;44;5,63;9;1,15;21;2,69;12;1,53;;;11;1,41;8;1,02;
02.0;02.0 Grundschule Lendersdorf;1;1;1675;761;45,43;;730;;31;383;52,47;179;24,52;71;9,73;35;4,79;11;1,51;18;2,47;13;1,78;;;12;1,64;8;1,10;
02.1;02.1 Grundschule Lendersdorf;1;1;1410;639;45,32;;619;;20;335;54,12;157;25,36;47;7,59;46;7,43;3;0,48;10;1,62;3;0,48;;;14;2,26;4;0,65;
02.2;02.2 Mehrzeckhaus Berzbuir;1;1;712;761;;;748;;13;471;62,97;124;16,58;56;7,49;49;6,55;2;0,27;25;3,34;4;0,53;;;11;1,47;6;0,80;
03.0;03.0 Grundschule Birgel;1;1;1606;994;61,89;;957;;37;574;59,98;198;20,69;74;7,73;45;4,70;20;2,09;19;1,99;;;;;18;1,88;9;0,94;
03.1;03.1 Pavillon Arbeiterwohlfahrt;1;1;1612;771;47,83;;707;;64;290;41,02;218;30,83;88;12,45;40;5,66;9;1,27;39;5,52;;;;;19;2,69;4;0,57;
04.0;04.0 Cornetzhofschule;1;1;753;661;87,78;;634;;27;332;52,37;147;23,19;69;10,88;44;6,94;13;2,05;14;2,21;10;1,58;;;2;0,32;3;0,47;
04.1;04.1 Cornetzhofschule;1;1;1195;366;30,63;;342;;24;163;47,66;90;26,32;43;12,57;13;3,80;4;1,17;15;4,39;0;0,00;;;8;2,34;6;1,75;
04.2;04.2 Bürgerhaus Rölsdorf;1;1;1334;508;38,08;;493;;15;234;47,46;143;29,01;58;11,76;33;6,69;6;1,22;7;1,42;0;0,00;;;8;1,62;4;0,81;
05.0;05.0 Hauptschule Gürzenich;1;1;1958;799;40,81;;776;;23;389;50,13;189;24,36;83;10,70;43;5,54;23;2,96;23;2,96;3;0,39;;;12;1,55;11;1,42;
05.1;05.1 Hauptschule Gürzenich;1;1;1596;1048;65,66;;1032;;16;548;53,10;270;26,16;52;5,04;66;6,40;28;2,71;22;2,13;8;0,78;;;29;2,81;9;0,87;
06.0;06.0 Hauptschule Gürzenich;1;1;1065;649;60,94;;624;;25;312;50,00;172;27,56;61;9,78;42;6,73;6;0,96;22;3,53;;;;;6;0,96;3;0,48;
06.1;06.1 Grundschule Derichsweiler;1;1;1026;717;69,88;;700;;17;332;47,43;257;36,71;44;6,29;28;4,00;6;0,86;18;2,57;;;;;11;1,57;4;0,57;
06.2;06.2 Grundschule Derichsweiler;1;1;1216;579;47,62;;518;;61;210;40,54;193;37,26;46;8,88;27;5,21;4;0,77;16;3,09;;;;;14;2,70;8;1,54;
07.0;07.0 Grundschule Echtz;1;1;1867;1074;57,53;;1030;;44;450;43,69;342;33,20;82;7,96;50;4,85;51;4,95;25;2,43;1;0,10;;;20;1,94;9;0,87;
07.1;07.1  Grundschule Hoven;1;1;1521;803;52,79;;757;;46;347;45,84;243;32,10;48;6,34;45;5,94;25;3,30;23;3,04;3;0,40;;;19;2,51;4;0,53;
08.0;08.0 Anne-Frank-Gesamtschule;1;1;1098;674;61,38;;666;;8;283;42,49;175;26,28;41;6,16;44;6,61;6;0,90;20;3,00;;;78;11,71;16;2,40;3;0,45;
08.1;08.1 Anne-Frank-Gesamtschule;1;1;1155;458;39,65;;449;;9;165;36,75;138;30,73;29;6,46;21;4,68;4;0,89;25;5,57;;;49;10,91;12;2,67;6;1,34;
09.0;09.0 Hauptschule Birkesdorf;1;1;1276;479;37,54;;450;;29;144;32,00;184;40,89;40;8,89;17;3,78;7;1,56;36;8,00;2;0,44;;;13;2,89;7;1,56;
09.1;09.1 Altentagesstätte Birkesdorf;1;1;1221;628;51,43;;612;;16;229;37,42;212;34,64;53;8,66;17;2,78;21;3,43;29;4,74;17;2,78;;;29;4,74;5;0,82;
10.0;10.0 Grundschule Merken;1;1;1334;818;61,32;;802;;16;311;38,78;341;42,52;44;5,49;39;4,86;6;0,75;14;1,75;11;1,37;;;29;3,62;7;0,87;
10.1;10.1 Grundschule Merken;1;1;1332;565;42,42;;548;;17;237;43,25;207;37,77;34;6,20;29;5,29;3;0,55;12;2,19;0;0,00;;;23;4,20;3;0,55;
11.0;11.0 Johannes-Paulus-Haus;1;1;1348;639;47,40;;597;;42;295;49,41;187;31,32;33;5,53;37;6,20;6;1,01;21;3,52;1;0,17;;;14;2,35;3;0,50;
11.1;11.1 Johannes-Paulus-Haus;1;1;1305;842;64,52;;809;;33;398;49,20;262;32,39;52;6,43;42;5,19;19;2,35;12;1,48;5;0,62;;;15;1,85;4;0,49;
12.0;12.0 Festhalle Birkesdorf;1;1;907;634;69,90;;624;;10;293;46,96;210;33,65;26;4,17;23;3,69;11;1,76;28;4,49;10;1,60;;;15;2,40;8;1,28;
12.1;12.1 Altentagesstätte Birkesdorf;1;1;1538;624;40,57;;609;;15;237;38,92;268;44,01;41;6,73;18;2,96;6;0,99;20;3,28;3;0,49;;;9;1,48;7;1,15;
13.0;13.0 Festhalle Birkesdorf;1;1;1217;598;49,14;;586;;12;271;46,25;181;30,89;52;8,87;39;6,66;7;1,19;13;2,22;5;0,85;;;16;2,73;2;0,34;
13.1;13.1 Grundschule St. Joachim;1;1;911;305;33,48;;293;;12;117;39,93;99;33,79;34;11,60;10;3,41;5;1,71;11;3,75;4;1,37;;;9;3,07;4;1,37;
14.0;14.0 Realschule Bretzelnweg;1;1;1159;337;29,08;;322;;15;76;23,60;134;41,61;42;13,04;15;4,66;10;3,11;26;8,07;2;0,62;;;13;4,04;4;1,24;
14.1;14.1 Realschule Nord;1;1;405;250;61,73;;246;;4;76;30,89;92;37,40;27;10,98;11;4,47;2;0,81;13;5,28;20;8,13;;;3;1,22;2;0,81;
14.2;14.2 Realschule Nord;1;1;539;138;25,60;;133;;5;36;27,07;62;46,62;11;8,27;3;2,26;1;0,75;7;5,26;0;0,00;;;12;9,02;1;0,75;
15.0;15.0 Grundschule Grüngürtel;1;1;1257;468;37,23;;450;;18;155;34,44;162;36,00;41;9,11;15;3,33;13;2,89;25;5,56;2;0,44;;;25;5,56;12;2,67;
15.1;15.1 Grundschule Grüngürtel;1;1;964;539;55,91;;527;;12;127;24,10;254;48,20;24;4,55;19;3,61;25;4,74;39;7,40;1;0,19;;;28;5,31;10;1,90;
16.0;16.0 Grundschule Grüngürtel;1;1;964;496;51,45;;482;;14;190;39,42;171;35,48;34;7,05;22;4,56;13;2,70;25;5,19;3;0,62;;;18;3,73;6;1,24;
16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1075;318;29,58;;306;;12;139;45,42;78;25,49;44;14,38;12;3,92;6;1,96;15;4,90;1;0,33;;;9;2,94;2;0,65;
17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;1127;506;44,90;;494;;12;260;52,63;98;19,84;38;7,69;19;3,85;20;4,05;20;4,05;8;1,62;;;20;4,05;11;2,23;
17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1530;497;32,48;;479;;18;234;48,85;127;26,51;36;7,52;28;5,85;12;2,51;15;3,13;1;0,21;;;21;4,38;5;1,04;
18.0;18.0 Grundschule Paul Gerhardt;1;1;1697;604;35,59;;578;;26;256;44,29;141;24,39;67;11,59;50;8,65;10;1,73;26;4,50;4;0,69;;;16;2,77;8;1,38;
18.1;18.1 Grundschule Paul Gerhardt;1;1;963;453;47,04;;433;;20;188;43,42;99;22,86;33;7,62;43;9,93;11;2,54;19;4,39;12;2,77;;;18;4,16;10;2,31;
19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1181;668;56,56;;637;;31;306;48,04;152;23,86;67;10,52;40;6,28;21;3,30;24;3,77;;;;;17;2,67;10;1,57;
19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1564;455;29,09;;441;;14;222;50,34;112;25,40;32;7,26;26;5,90;13;2,95;23;5,22;;;;;8;1,81;5;1,13;
20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1428;493;34,52;;485;;8;235;48,45;109;22,47;40;8,25;52;10,72;14;2,89;11;2,27;0;0,00;;;14;2,89;10;2,06;
20.1;20.1 Burgau-Gymnasium;1;1;1248;812;65,06;;802;;10;405;50,50;177;22,07;65;8,10;62;7,73;16;2,00;40;4,99;12;1,50;;;20;2,49;5;0,62;
21.0;21.0 Burgau-Gymnasium;1;1;1832;679;37,06;;671;;8;323;48,14;133;19,82;112;16,69;43;6,41;9;1,34;23;3,43;0;0,00;;;22;3,28;6;0,89;
21.1;21.1 Landwirtschaftskammer NRW;1;1;1065;708;66,48;;649;;59;329;50,69;118;18,18;91;14,02;44;6,78;13;2,00;21;3,24;5;0,77;;;22;3,39;6;0,92;
22.0;22.0 Stiftisches Gymnasium;1;1;1338;395;29,52;;375;;20;175;46,67;69;18,40;61;16,27;36;9,60;12;3,20;12;3,20;2;0,53;;;6;1,60;2;0,53;
22.1;22.1 Gebäude Arbeiterwohlfahrt;1;1;977;295;30,19;;282;;13;99;35,11;112;39,72;35;12,41;9;3,19;8;2,84;8;2,84;0;0,00;;;7;2,48;4;1,42;
22.2;22.2 Musikschule Düren;1;1;539;452;83,86;;434;;18;213;49,08;98;22,58;48;11,06;26;5,99;13;3,00;16;3,69;5;1,15;;;7;1,61;8;1,84;
23.0;23.0 Volkshochschule;1;1;966;316;32,71;;312;;4;126;40,38;86;27,56;38;12,18;26;8,33;7;2,24;21;6,73;0;0,00;;;1;0,32;7;2,24;
23.1;23.1 Gymnasium am Wirteltor;1;1;1237;420;33,95;;408;;12;180;44,12;125;30,64;34;8,33;13;3,19;17;4,17;21;5,15;1;0,25;;;11;2,70;6;1,47;
23.2;23.2 Gymnasium am Wirteltor;1;1;580;422;72,76;;411;;11;158;38,44;113;27,49;46;11,19;13;3,16;16;3,89;36;8,76;3;0,73;;;16;3,89;10;2,43;
24.0;24.0 Realschule Wernersstraße;1;1;921;630;68,40;;607;;23;293;48,27;152;25,04;51;8,40;35;5,77;23;3,79;24;3,95;7;1,15;;;17;2,80;5;0,82;
24.1;24.1 Realschule Wernersstraße;1;1;1016;338;33,27;;330;;8;151;45,76;69;20,91;36;10,91;15;4,55;12;3,64;18;5,45;6;1,82;;;20;6,06;3;0,91;
24.2;24.2 Stiftisches Gymnasium;1;1;1144;399;34,88;;396;;3;179;45,20;113;28,54;36;9,09;32;8,08;23;5,81;8;2,02;1;0,25;;;1;0,25;3;0,76;
25.0;25.0 Grundschule Süd;1;1;1260;697;55,32;;684;;13;294;42,98;146;21,35;87;12,72;63;9,21;21;3,07;24;3,51;15;2,19;;;22;3,22;12;1,75;
25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1539;505;32,81;;470;;35;190;40,43;111;23,62;33;7,02;31;6,60;11;2,34;27;5,74;46;9,79;;;17;3,62;4;0,85;
