Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;BfD;BfD_Proz;DIE LINKE;DIE LINKE_Proz;EfD;EfD_Proz;MDfM;MDfM_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01;Wahlbezirk 01;2;2;2356;1321;56,07;;1282;;39;779;60,76;210;16,38;126;9,83;66;5,15;18;1,40;45;3,51;12;0,94;;;18;1,40;8;0,62;
02;Wahlbezirk 02;3;3;3797;2161;56,91;;2097;;64;1189;56,70;460;21,94;174;8,30;130;6,20;16;0,76;53;2,53;20;0,95;;;37;1,76;18;0,86;
03;Wahlbezirk 03;2;2;3218;1765;54,85;;1664;;101;864;51,92;416;25,00;162;9,74;85;5,11;29;1,74;58;3,49;;;;;37;2,22;13;0,78;
04;Wahlbezirk 04;3;3;3282;1535;46,77;;1469;;66;729;49,63;380;25,87;170;11,57;90;6,13;23;1,57;36;2,45;10;0,68;;;18;1,23;13;0,88;
05;Wahlbezirk 05;2;2;3554;1847;51,97;;1808;;39;937;51,83;459;25,39;135;7,47;109;6,03;51;2,82;45;2,49;11;0,61;;;41;2,27;20;1,11;
06;Wahlbezirk 06;3;3;3307;1945;58,81;;1842;;103;854;46,36;622;33,77;151;8,20;97;5,27;16;0,87;56;3,04;;;;;31;1,68;15;0,81;
07;Wahlbezirk 07;2;2;3388;1877;55,40;;1787;;90;797;44,60;585;32,74;130;7,27;95;5,32;76;4,25;48;2,69;4;0,22;;;39;2,18;13;0,73;
08;Wahlbezirk 08;2;2;2253;1132;50,24;;1115;;17;448;40,18;313;28,07;70;6,28;65;5,83;10;0,90;45;4,04;;;127;11,39;28;2,51;9;0,81;
09;Wahlbezirk 09;2;2;2497;1107;44,33;;1062;;45;373;35,12;396;37,29;93;8,76;34;3,20;28;2,64;65;6,12;19;1,79;;;42;3,95;12;1,13;
10;Wahlbezirk 10;2;2;2666;1383;51,88;;1350;;33;548;40,59;548;40,59;78;5,78;68;5,04;9;0,67;26;1,93;11;0,81;;;52;3,85;10;0,74;
11;Wahlbezirk 11;2;2;2653;1481;55,82;;1406;;75;693;49,29;449;31,93;85;6,05;79;5,62;25;1,78;33;2,35;6;0,43;;;29;2,06;7;0,50;
12;Wahlbezirk 12;2;2;2445;1258;51,45;;1233;;25;530;42,98;478;38,77;67;5,43;41;3,33;17;1,38;48;3,89;13;1,05;;;24;1,95;15;1,22;
13;Wahlbezirk 13;2;2;2128;903;42,43;;879;;24;388;44,14;280;31,85;86;9,78;49;5,57;12;1,37;24;2,73;9;1,02;;;25;2,84;6;0,68;
14;Wahlbezirk 14;3;3;2103;725;34,47;;701;;24;188;26,82;288;41,08;80;11,41;29;4,14;13;1,85;46;6,56;22;3,14;;;28;3,99;7;1,00;
15;Wahlbezirk 15;2;2;2221;1007;45,34;;977;;30;282;28,86;416;42,58;65;6,65;34;3,48;38;3,89;64;6,55;3;0,31;;;53;5,42;22;2,25;
16;Wahlbezirk 16;2;2;2039;814;39,92;;788;;26;329;41,75;249;31,60;78;9,90;34;4,31;19;2,41;40;5,08;4;0,51;;;27;3,43;8;1,02;
17;Wahlbezirk 17;2;2;2657;1003;37,75;;973;;30;494;50,77;225;23,12;74;7,61;47;4,83;32;3,29;35;3,60;9;0,92;;;41;4,21;16;1,64;
18;Wahlbezirk 18;2;2;2660;1057;39,74;;1011;;46;444;43,92;240;23,74;100;9,89;93;9,20;21;2,08;45;4,45;16;1,58;;;34;3,36;18;1,78;
19;Wahlbezirk 19;2;2;2745;1123;40,91;;1078;;45;528;48,98;264;24,49;99;9,18;66;6,12;34;3,15;47;4,36;;;;;25;2,32;15;1,39;
20;Wahlbezirk 20;2;2;2676;1305;48,77;;1287;;18;640;49,73;286;22,22;105;8,16;114;8,86;30;2,33;51;3,96;12;0,93;;;34;2,64;15;1,17;
21;Wahlbezirk 21;2;2;2897;1387;47,88;;1320;;67;652;49,39;251;19,02;203;15,38;87;6,59;22;1,67;44;3,33;5;0,38;;;44;3,33;12;0,91;
22;Wahlbezirk 22;3;3;2854;1142;40,01;;1091;;51;487;44,64;279;25,57;144;13,20;71;6,51;33;3,02;36;3,30;7;0,64;;;20;1,83;14;1,28;
23;Wahlbezirk 23;3;3;2783;1158;41,61;;1131;;27;464;41,03;324;28,65;118;10,43;52;4,60;40;3,54;78;6,90;4;0,35;;;28;2,48;23;2,03;
24;Wahlbezirk 24;3;3;3081;1367;44,37;;1333;;34;623;46,74;334;25,06;123;9,23;82;6,15;58;4,35;50;3,75;14;1,05;;;38;2,85;11;0,83;
25;Wahlbezirk 25;2;2;2799;1202;42,94;;1154;;48;484;41,94;257;22,27;120;10,40;94;8,15;32;2,77;51;4,42;61;5,29;;;39;3,38;16;1,39;
