Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01.0;01.0 Grundschule Niederau;1;1;1217;509;41,82;;484;;25;310;64,05;162;33,47;12;2,48;
01.1;01.1 Grundschule Niederau;1;1;1141;812;71,17;;790;;22;524;66,33;246;31,14;20;2,53;
02.0;02.0 Grundschule Lendersdorf;1;1;1677;759;45,26;;720;;39;438;60,83;260;36,11;22;3,06;
02.1;02.1 Grundschule Lendersdorf;1;1;1410;639;45,32;;610;;29;383;62,79;212;34,75;15;2,46;
02.2;02.2 Mehrzeckhaus Berzbuir;1;1;712;762;;;725;;37;496;68,41;213;29,38;16;2,21;
03.0;03.0 Grundschule Birgel;1;1;1606;994;61,89;;965;;29;639;66,22;299;30,98;27;2,80;
03.1;03.1 Pavillon Arbeiterwohlfahrt;1;1;1612;771;47,83;;748;;23;378;50,53;338;45,19;32;4,28;
04.0;04.0 Cornetzhofschule;1;1;755;659;87,28;;647;;12;414;63,99;227;35,09;6;0,93;
04.1;04.1 Cornetzhofschule;1;1;1195;366;30,63;;346;;20;200;57,80;129;37,28;17;4,91;
04.2;04.2 Bürgerhaus Rölsdorf;1;1;1334;508;38,08;;492;;16;284;57,72;196;39,84;12;2,44;
05.0;05.0 Hauptschule Gürzenich;1;1;1959;798;40,74;;711;;87;431;60,62;264;37,13;16;2,25;
05.1;05.1 Hauptschule Gürzenich;1;1;1596;1037;64,97;;1002;;35;647;64,57;327;32,63;28;2,79;
06.0;06.0 Hauptschule Gürzenich;1;1;1065;649;60,94;;638;;11;390;61,13;238;37,30;10;1,57;
06.1;06.1 Grundschule Derichsweiler;1;1;1027;717;69,81;;680;;37;421;61,91;244;35,88;15;2,21;
06.2;06.2 Grundschule Derichsweiler;1;1;1216;579;47,62;;555;;24;335;60,36;202;36,40;18;3,24;
07.0;07.0 Grundschule Echtz;1;1;1870;1077;57,59;;1050;;27;635;60,48;383;36,48;32;3,05;
07.1;07.1  Grundschule Hoven;1;1;1521;804;52,86;;787;;17;421;53,49;335;42,57;31;3,94;
08.0;08.0 Anne-Frank-Gesamtschule;1;1;1099;671;61,06;;638;;33;352;55,17;253;39,66;33;5,17;
08.1;08.1 Anne-Frank-Gesamtschule;1;1;1156;460;39,79;;443;;17;218;49,21;201;45,37;24;5,42;
09.0;09.0 Hauptschule Birkesdorf;1;1;1276;479;37,54;;463;;16;191;41,25;248;53,56;24;5,18;
09.1;09.1 Altentagesstätte Birkesdorf;1;1;1221;624;51,11;;604;;20;279;46,19;290;48,01;35;5,79;
10.0;10.0 Grundschule Merken;1;1;1336;818;61,23;;786;;32;347;44,15;404;51,40;35;4,45;
10.1;10.1 Grundschule Merken;1;1;1332;565;42,42;;531;;34;271;51,04;237;44,63;23;4,33;
11.0;11.0 Johannes-Paulus-Haus;1;1;1348;639;47,40;;608;;31;327;53,78;246;40,46;35;5,76;
11.1;11.1 Johannes-Paulus-Haus;1;1;1305;841;64,44;;803;;38;423;52,68;356;44,33;24;2,99;
12.0;12.0 Festhalle Birkesdorf;1;1;911;631;69,26;;600;;31;335;55,83;248;41,33;17;2,83;
12.1;12.1 Altentagesstätte Birkesdorf;1;1;1539;614;39,90;;588;;26;274;46,60;300;51,02;14;2,38;
13.0;13.0 Festhalle Birkesdorf;1;1;1218;597;49,01;;572;;25;312;54,55;239;41,78;21;3,67;
13.1;13.1 Grundschule St. Joachim;1;1;912;305;33,44;;289;;16;130;44,98;149;51,56;10;3,46;
