Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
01;Wahlbezirk 01;2;2;2356;1320;56,03;;1282;;38;978;76,29;209;16,30;95;7,41;
02;Wahlbezirk 02;3;3;3797;2160;56,89;;2070;;90;1507;72,80;427;20,63;136;6,57;
03;Wahlbezirk 03;2;2;3218;1767;54,91;;1710;;57;1153;67,43;425;24,85;132;7,72;
04;Wahlbezirk 04;3;3;3282;1531;46,65;;1491;;40;985;66,06;373;25,02;133;8,92;
05;Wahlbezirk 05;2;2;3554;1840;51,77;;1793;;47;1185;66,09;465;25,93;143;7,98;
06;Wahlbezirk 06;3;3;3307;1945;58,81;;1898;;47;1230;64,81;556;29,29;112;5,90;
07;Wahlbezirk 07;2;2;3388;1880;55,49;;1841;;39;1244;67,57;485;26,34;112;6,08;
08;Wahlbezirk 08;2;2;2253;1131;50,20;;1097;;34;681;62,08;323;29,44;93;8,48;
09;Wahlbezirk 09;2;2;2497;1101;44,09;;1050;;51;542;51,62;403;38,38;105;10,00;
10;Wahlbezirk 10;2;2;2666;1382;51,84;;1338;;44;809;60,46;455;34,01;74;5,53;
11;Wahlbezirk 11;2;2;2653;1481;55,82;;1433;;48;870;60,71;472;32,94;91;6,35;
12;Wahlbezirk 12;2;2;2445;1255;51,33;;1211;;44;699;57,72;433;35,76;79;6,52;
13;Wahlbezirk 13;2;2;2128;900;42,29;;871;;29;506;58,09;291;33,41;74;8,50;
14;Wahlbezirk 14;3;3;2103;724;34,43;;700;;24;320;45,71;295;42,14;85;12,14;
15;Wahlbezirk 15;2;2;2221;1004;45,20;;952;;52;431;45,27;435;45,69;86;9,03;
16;Wahlbezirk 16;2;2;2039;809;39,68;;784;;25;449;57,27;266;33,93;69;8,80;
17;Wahlbezirk 17;2;2;2657;994;37,41;;955;;39;574;60,10;294;30,79;87;9,11;
18;Wahlbezirk 18;2;2;2660;1056;39,70;;1021;;35;594;58,18;327;32,03;100;9,79;
19;Wahlbezirk 19;2;2;2745;1123;40,91;;1078;;45;693;64,29;303;28,11;82;7,61;
20;Wahlbezirk 20;2;2;2676;1300;48,58;;1264;;36;844;66,77;327;25,87;93;7,36;
21;Wahlbezirk 21;2;2;2897;1383;47,74;;1338;;45;891;66,59;313;23,39;134;10,01;
22;Wahlbezirk 22;3;3;2854;1139;39,91;;1107;;32;648;58,54;343;30,98;116;10,48;
23;Wahlbezirk 23;3;3;2783;1153;41,43;;1125;;28;633;56,27;360;32,00;132;11,73;
24;Wahlbezirk 24;3;3;3081;1364;44,27;;1318;;46;829;62,90;375;28,45;114;8,65;
25;Wahlbezirk 25;2;2;2799;1199;42,84;;1164;;35;709;60,91;335;28,78;120;10,31;
