Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
01.0;01.0 Grundschule Niederau;1;1;1217;509;41,82;;498;;11;376;75,50;72;14,46;50;10,04;
01.1;01.1 Grundschule Niederau;1;1;1139;811;71,20;;784;;27;602;76,79;137;17,47;45;5,74;
02.0;02.0 Grundschule Lendersdorf;1;1;1675;759;45,31;;724;;35;513;70,86;163;22,51;48;6,63;
02.1;02.1 Grundschule Lendersdorf;1;1;1410;639;45,32;;603;;36;434;71,97;128;21,23;41;6,80;
02.2;02.2 Mehrzeckhaus Berzbuir;1;1;712;762;;;743;;19;560;75,37;136;18,30;47;6,33;
03.0;03.0 Grundschule Birgel;1;1;1606;996;62,02;;970;;26;725;74,74;190;19,59;55;5,67;
03.1;03.1 Pavillon Arbeiterwohlfahrt;1;1;1612;771;47,83;;740;;31;428;57,84;235;31,76;77;10,41;
04.0;04.0 Cornetzhofschule;1;1;753;658;87,38;;645;;13;451;69,92;141;21,86;53;8,22;
04.1;04.1 Cornetzhofschule;1;1;1195;366;30,63;;350;;16;219;62,57;91;26,00;40;11,43;
04.2;04.2 Bürgerhaus Rölsdorf;1;1;1334;507;38,01;;496;;11;315;63,51;141;28,43;40;8,06;
05.0;05.0 Hauptschule Gürzenich;1;1;1958;798;40,76;;770;;28;503;65,32;183;23,77;84;10,91;
05.1;05.1 Hauptschule Gürzenich;1;1;1596;1042;65,29;;1023;;19;682;66,67;282;27,57;59;5,77;
06.0;06.0 Hauptschule Gürzenich;1;1;1065;649;60,94;;636;;13;400;62,89;200;31,45;36;5,66;
06.1;06.1 Grundschule Derichsweiler;1;1;1026;717;69,88;;700;;17;472;67,43;191;27,29;37;5,29;
06.2;06.2 Grundschule Derichsweiler;1;1;1216;579;47,62;;562;;17;358;63,70;165;29,36;39;6,94;
07.0;07.0 Grundschule Echtz;1;1;1867;1076;57,63;;1053;;23;735;69,80;248;23,55;70;6,65;
07.1;07.1  Grundschule Hoven;1;1;1521;804;52,86;;788;;16;509;64,59;237;30,08;42;5,33;
08.0;08.0 Anne-Frank-Gesamtschule;1;1;1098;672;61,20;;654;;18;421;64,37;182;27,83;51;7,80;
08.1;08.1 Anne-Frank-Gesamtschule;1;1;1155;459;39,74;;443;;16;260;58,69;141;31,83;42;9,48;
09.0;09.0 Hauptschule Birkesdorf;1;1;1276;479;37,54;;459;;20;217;47,28;191;41,61;51;11,11;
09.1;09.1 Altentagesstätte Birkesdorf;1;1;1221;622;50,94;;591;;31;325;54,99;212;35,87;54;9,14;
10.0;10.0 Grundschule Merken;1;1;1334;817;61,24;;798;;19;458;57,39;292;36,59;48;6,02;
10.1;10.1 Grundschule Merken;1;1;1332;565;42,42;;540;;25;351;65,00;163;30,19;26;4,81;
11.0;11.0 Johannes-Paulus-Haus;1;1;1348;639;47,40;;615;;24;375;60,98;195;31,71;45;7,32;
11.1;11.1 Johannes-Paulus-Haus;1;1;1305;842;64,52;;818;;24;495;60,51;277;33,86;46;5,62;
12.0;12.0 Festhalle Birkesdorf;1;1;907;631;69,57;;610;;21;376;61,64;189;30,98;45;7,38;
12.1;12.1 Altentagesstätte Birkesdorf;1;1;1538;624;40,57;;601;;23;323;53,74;244;40,60;34;5,66;
13.0;13.0 Festhalle Birkesdorf;1;1;1217;597;49,06;;579;;18;362;62,52;177;30,57;40;6,91;
13.1;13.1 Grundschule St. Joachim;1;1;911;303;33,26;;292;;11;144;49,32;114;39,04;34;11,64;
14.0;14.0 Realschule Bretzelnweg;1;1;1159;337;29,08;;324;;13;144;44,44;138;42,59;42;12,96;
14.1;14.1 Realschule Nord;1;1;405;248;61,23;;240;;8;118;49,17;98;40,83;24;10,00;
14.2;14.2 Realschule Nord;1;1;539;139;25,79;;136;;3;58;42,65;59;43,38;19;13,97;
15.0;15.0 Grundschule Grüngürtel;1;1;1257;466;37,07;;443;;23;228;51,47;177;39,95;38;8,58;
15.1;15.1 Grundschule Grüngürtel;1;1;964;538;55,81;;509;;29;203;39,88;258;50,69;48;9,43;
16.0;16.0 Grundschule Grüngürtel;1;1;964;493;51,14;;481;;12;262;54,47;186;38,67;33;6,86;
16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1075;316;29,40;;303;;13;187;61,72;80;26,40;36;11,88;
17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;1127;505;44,81;;482;;23;291;60,37;147;30,50;44;9,13;
17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1530;489;31,96;;473;;16;283;59,83;147;31,08;43;9,09;
18.0;18.0 Grundschule Paul Gerhardt;1;1;1697;604;35,59;;588;;16;344;58,50;183;31,12;61;10,37;
18.1;18.1 Grundschule Paul Gerhardt;1;1;963;452;46,94;;433;;19;250;57,74;144;33,26;39;9,01;
19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1181;668;56,56;;641;;27;420;65,52;175;27,30;46;7,18;
19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1564;455;29,09;;437;;18;273;62,47;128;29,29;36;8,24;
20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1428;492;34,45;;479;;13;321;67,01;121;25,26;37;7,72;
20.1;20.1 Burgau-Gymnasium;1;1;1248;808;64,74;;785;;23;523;66,62;206;26,24;56;7,13;
21.0;21.0 Burgau-Gymnasium;1;1;1832;679;37,06;;654;;25;431;65,90;151;23,09;72;11,01;
21.1;21.1 Landwirtschaftskammer NRW;1;1;1065;704;66,10;;684;;20;460;67,25;162;23,68;62;9,06;
22.0;22.0 Stiftisches Gymnasium;1;1;1338;395;29,52;;387;;8;244;63,05;100;25,84;43;11,11;
22.1;22.1 Gebäude Arbeiterwohlfahrt;1;1;977;295;30,19;;282;;13;131;46,45;123;43,62;28;9,93;
22.2;22.2 Musikschule Düren;1;1;539;449;83,30;;438;;11;273;62,33;120;27,40;45;10,27;
23.0;23.0 Volkshochschule;1;1;966;316;32,71;;307;;9;179;58,31;92;29,97;36;11,73;
23.1;23.1 Gymnasium am Wirteltor;1;1;1237;420;33,95;;411;;9;228;55,47;131;31,87;52;12,65;
23.2;23.2 Gymnasium am Wirteltor;1;1;580;417;71,90;;407;;10;226;55,53;137;33,66;44;10,81;
24.0;24.0 Realschule Wernersstraße;1;1;921;630;68,40;;616;;14;397;64,45;176;28,57;43;6,98;
24.1;24.1 Realschule Wernersstraße;1;1;1016;336;33,07;;315;;21;194;61,59;85;26,98;36;11,43;
24.2;24.2 Stiftisches Gymnasium;1;1;1144;398;34,79;;387;;11;238;61,50;114;29,46;35;9,04;
25.0;25.0 Grundschule Süd;1;1;1260;694;55,08;;680;;14;408;60,00;187;27,50;85;12,50;
25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1539;505;32,81;;484;;21;301;62,19;148;30,58;35;7,23;
